ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605772,,,Телефонный центр,4,12416487,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-02-11 00:53:41 UTC,
10000605772,,,Телефонный центр,4,12416488,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-02-11 00:53:41 UTC,
10000605772,,,Телефонный центр,4,12416489,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-02-11 00:53:41 UTC,
10000605772,,,Телефонный центр,4,12416490,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-11 00:53:41 UTC,
10000605772,,,Телефонный центр,4,12416491,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-02-11 00:53:41 UTC,
10000605498,,,Телефонный центр,4,12418059,10000593391,,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-02-11 01:26:03 UTC,
10000605498,,,Телефонный центр,4,12418062,10000593391,,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-02-11 01:26:03 UTC,
10000605498,,,Телефонный центр,4,12418065,10000593391,,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-11 01:26:04 UTC,
10000605498,,,Телефонный центр,4,12418068,10000593391,,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-11 01:26:04 UTC,
10000605498,,,Телефонный центр,4,12418071,10000593391,,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-11 01:26:04 UTC,
1109-1108409,,,Телефонный центр,4,12418346,10000593391,,2015-03-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-02-11 01:26:30 UTC,
1109-1108409,,,Телефонный центр,4,12418348,10000593391,,2015-03-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-11 01:26:30 UTC,
1109-1108409,,,Телефонный центр,4,12418352,10000593391,,2015-03-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-11 01:26:31 UTC,
1109-1108409,,,Телефонный центр,4,12418356,10000593391,,2015-03-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-11 01:26:31 UTC,
1109-1108409,,,Телефонный центр,4,12418359,10000593391,,2015-03-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-11 01:26:31 UTC,
1109-1105002,,,Телефонный центр,4,12418502,10000593391,,2015-03-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-02-11 01:26:47 UTC,
1109-1105002,,,Телефонный центр,4,12418505,10000593391,,2015-03-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-11 01:26:47 UTC,
1109-1105002,,,Телефонный центр,4,12418508,10000593391,,2015-03-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-11 01:26:47 UTC,
1109-1105002,,,Телефонный центр,4,12418511,10000593391,,2015-03-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-11 01:26:48 UTC,
1109-1105002,,,Телефонный центр,4,12418514,10000593391,,2015-03-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-11 01:26:48 UTC,
10000605498,,,Телефонный центр,4,12418824,10000593391,,2015-03-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-02-11 01:27:14 UTC,
10000605498,,,Телефонный центр,4,12418827,10000593391,,2015-03-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-11 01:27:14 UTC,
10000605498,,,Телефонный центр,4,12418830,10000593391,,2015-03-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-02-11 01:27:14 UTC,
10000605498,,,Телефонный центр,4,12418833,10000593391,,2015-03-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-11 01:27:15 UTC,
10000605498,,,Телефонный центр,4,12418836,10000593391,,2015-03-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-02-11 01:27:15 UTC,
10000605712,,,Телефонный центр,4,12521582,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-02-13 10:58:27 UTC,
10000605712,,,Телефонный центр,4,12521583,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-02-13 10:58:27 UTC,
10000605712,,,Телефонный центр,4,12521584,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-13 10:58:27 UTC,
10000605712,,,Телефонный центр,4,12521585,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-13 10:58:27 UTC,
10000605712,,,Телефонный центр,4,12521586,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-02-13 10:58:28 UTC,
1109-1150401,,,Телефонный центр,4,12551854,10000593391,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-02-13 12:48:29 UTC,
1109-1150401,,,Телефонный центр,4,12551858,10000593391,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-02-13 12:48:30 UTC,
1109-1150401,,,Телефонный центр,4,12551861,10000593391,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-02-13 12:48:30 UTC,
1109-1150401,,,Телефонный центр,4,12551863,10000593391,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-13 12:48:30 UTC,
1109-1150401,,,Телефонный центр,4,12551866,10000593391,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-13 12:48:30 UTC,
10000605786,,,Телефонный центр,4,12552668,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-02-13 12:50:04 UTC,
10000605786,,,Телефонный центр,4,12552671,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-13 12:50:04 UTC,
10000605786,,,Телефонный центр,4,12552674,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-13 12:50:04 UTC,
10000605786,,,Телефонный центр,4,12552677,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-13 12:50:04 UTC,
10000605786,,,Телефонный центр,4,12552680,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-13 12:50:05 UTC,
10000605772,,,Телефонный центр,4,12603110,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-02-14 02:05:37 UTC,
10000605772,,,Телефонный центр,4,12603113,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-14 02:05:38 UTC,
10000605772,,,Телефонный центр,4,12603116,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-14 02:05:38 UTC,
10000605772,,,Телефонный центр,4,12603119,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-14 02:05:38 UTC,
10000605772,,,Телефонный центр,4,12603122,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-14 02:05:39 UTC,
10001300620,,,Телефонный центр,4,12605254,10000008589,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-02-14 02:14:02 UTC,
10001300620,,,Телефонный центр,4,12605257,10000008589,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-14 02:14:02 UTC,
10001300620,,,Телефонный центр,4,12605260,10000008589,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-02-14 02:14:02 UTC,
10001300620,,,Телефонный центр,4,12605263,10000008589,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-14 02:14:03 UTC,
10001300620,,,Телефонный центр,4,12605266,10000008589,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-14 02:14:03 UTC,
10000605712,,,Телефонный центр,4,12608866,10000593391,,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-14 04:12:57 UTC,
10000605712,,,Телефонный центр,4,12608869,10000593391,,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-14 04:12:57 UTC,
10000605712,,,Телефонный центр,4,12608872,10000593391,,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-14 04:12:57 UTC,
10000605712,,,Телефонный центр,4,12608875,10000593391,,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-14 04:12:58 UTC,
10000605712,,,Телефонный центр,4,12608878,10000593391,,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-14 04:12:58 UTC,
10000605714,,,Телефонный центр,4,12609791,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-14 04:27:33 UTC,
10000605714,,,Телефонный центр,4,12609794,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-14 04:27:33 UTC,
10000605714,,,Телефонный центр,4,12609797,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-14 04:27:33 UTC,
10000605714,,,Телефонный центр,4,12609799,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-14 04:27:34 UTC,
10000605714,,,Телефонный центр,4,12609802,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-14 04:27:34 UTC,
10000605723,,,Телефонный центр,4,12610211,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-02-14 04:28:15 UTC,
10000605723,,,Телефонный центр,4,12610215,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-02-14 04:28:16 UTC,
10000605723,,,Телефонный центр,4,12610218,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-14 04:28:16 UTC,
10000605723,,,Телефонный центр,4,12610219,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-14 04:28:16 UTC,
10000605723,,,Телефонный центр,4,12610223,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-14 04:28:16 UTC,
1109-1181612,,,Телефонный центр,4,12610523,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-02-14 04:43:04 UTC,
1109-1181612,,,Телефонный центр,4,12610526,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-02-14 04:43:04 UTC,
1109-1181612,,,Телефонный центр,4,12610528,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-02-14 04:43:04 UTC,
1109-1181612,,,Телефонный центр,4,12610532,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-14 04:43:05 UTC,
1109-1181612,,,Телефонный центр,4,12610535,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-14 04:43:05 UTC,
10000605712,,,Телефонный центр,4,12610593,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-14 04:43:12 UTC,
10000605712,,,Телефонный центр,4,12610596,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-14 04:43:12 UTC,
10000605712,,,Телефонный центр,4,12610599,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-02-14 04:43:13 UTC,
10000605712,,,Телефонный центр,4,12610602,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-14 04:43:13 UTC,
10000605712,,,Телефонный центр,4,12610605,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-02-14 04:43:13 UTC,
1109-1181649,,,Телефонный центр,4,12610612,10000593391,,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-14 04:43:14 UTC,
1109-1181649,,,Телефонный центр,4,12610615,10000593391,,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-14 04:43:14 UTC,
1109-1181649,,,Телефонный центр,4,12610618,10000593391,,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-02-14 04:43:15 UTC,
1109-1181649,,,Телефонный центр,4,12610621,10000593391,,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-14 04:43:15 UTC,
1109-1181649,,,Телефонный центр,4,12610624,10000593391,,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-14 04:43:15 UTC,
10000619086,,,Телефонный центр,4,12613938,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-02-14 06:28:31 UTC,
10000619086,,,Телефонный центр,4,12613941,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-02-14 06:28:31 UTC,
10000619086,,,Телефонный центр,4,12613944,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-02-14 06:28:32 UTC,
10000619086,,,Телефонный центр,4,12613946,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-14 06:28:32 UTC,
10000619086,,,Телефонный центр,4,12613949,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-02-14 06:28:32 UTC,
1109-1153075,,,Телефонный центр,4,12708295,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-02-16 13:21:35 UTC,
1109-1153075,,,Телефонный центр,4,12708298,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-02-16 13:21:36 UTC,
1109-1153075,,,Телефонный центр,4,12708301,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-16 13:21:36 UTC,
1109-1153075,,,Телефонный центр,4,12708304,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-16 13:21:36 UTC,
1109-1153075,,,Телефонный центр,4,12708307,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-02-16 13:21:36 UTC,
10000605498,,,Телефонный центр,4,12756154,10000593391,,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-17 08:13:36 UTC,
10000605498,,,Телефонный центр,4,12756157,10000593391,,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-17 08:13:36 UTC,
10000605498,,,Телефонный центр,4,12756160,10000593391,,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-17 08:13:37 UTC,
10000605498,,,Телефонный центр,4,12756163,10000593391,,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-17 08:13:37 UTC,
10000605498,,,Телефонный центр,4,12756166,10000593391,,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-17 08:13:37 UTC,
1109-1108401,,,Телефонный центр,4,12756849,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-17 08:14:46 UTC,
1109-1108401,,,Телефонный центр,4,12756852,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-17 08:14:46 UTC,
1109-1108401,,,Телефонный центр,4,12756854,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-17 08:14:46 UTC,
1109-1108401,,,Телефонный центр,4,12756857,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-17 08:14:47 UTC,
1109-1108401,,,Телефонный центр,4,12756860,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-02-17 08:14:47 UTC,
1109-1105053,,,Телефонный центр,4,12757704,10000593391,,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-02-17 08:28:23 UTC,
1109-1105053,,,Телефонный центр,4,12757708,10000593391,,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-02-17 08:28:23 UTC,
1109-1105053,,,Телефонный центр,4,12757711,10000593391,,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-17 08:28:23 UTC,
1109-1105053,,,Телефонный центр,4,12757714,10000593391,,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-02-17 08:28:23 UTC,
1109-1105053,,,Телефонный центр,4,12757716,10000593391,,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-17 08:28:23 UTC,
1109-1105003,,,Телефонный центр,4,12757760,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-02-17 08:28:26 UTC,
1109-1105003,,,Телефонный центр,4,12757763,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-02-17 08:28:27 UTC,
1109-1105003,,,Телефонный центр,4,12757764,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-17 08:28:27 UTC,
1109-1105003,,,Телефонный центр,4,12757767,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-17 08:28:27 UTC,
1109-1105003,,,Телефонный центр,4,12757771,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-17 08:28:27 UTC,
10000605250,,,Телефонный центр,4,12758361,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-02-17 08:29:22 UTC,
10000605250,,,Телефонный центр,4,12758363,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-02-17 08:29:22 UTC,
10000605250,,,Телефонный центр,4,12758366,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-02-17 08:29:22 UTC,
10000605250,,,Телефонный центр,4,12758368,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-02-17 08:29:22 UTC,
10000605250,,,Телефонный центр,4,12758371,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-02-17 08:29:23 UTC,
10000605714,,,Телефонный центр,4,12759156,10000593391,,2015-03-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-02-17 08:43:58 UTC,
10000605714,,,Телефонный центр,4,12759159,10000593391,,2015-03-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-02-17 08:43:58 UTC,
10000605714,,,Телефонный центр,4,12759162,10000593391,,2015-03-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-17 08:43:59 UTC,
10000605714,,,Телефонный центр,4,12759164,10000593391,,2015-03-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-17 08:43:59 UTC,
10000605714,,,Телефонный центр,4,12759167,10000593391,,2015-03-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-17 08:43:59 UTC,
1109-1181612,,,Телефонный центр,4,12759738,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-02-17 08:45:03 UTC,
1109-1181612,,,Телефонный центр,4,12759741,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-02-17 08:45:04 UTC,
1109-1181612,,,Телефонный центр,4,12759744,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-17 08:45:04 UTC,
1109-1181612,,,Телефонный центр,4,12759747,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-17 08:45:04 UTC,
1109-1181612,,,Телефонный центр,4,12759750,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-02-17 08:45:05 UTC,
1109-1181615,,,Телефонный центр,4,12762069,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-02-17 08:59:50 UTC,
1109-1181615,,,Телефонный центр,4,12762071,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-17 08:59:50 UTC,
1109-1181615,,,Телефонный центр,4,12762074,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-02-17 08:59:50 UTC,
1109-1181615,,,Телефонный центр,4,12762077,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-17 08:59:50 UTC,
1109-1181615,,,Телефонный центр,4,12762080,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-02-17 08:59:51 UTC,
10001298837,,,Телефонный центр,4,12806123,10000000611,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-02-18 11:30:08 UTC,
10001298837,,,Телефонный центр,4,12806126,10000000611,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-18 11:30:08 UTC,
10001298837,,,Телефонный центр,4,12806129,10000000611,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-02-18 11:30:08 UTC,
10001298837,,,Телефонный центр,4,12806132,10000000611,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-02-18 11:30:08 UTC,
10001298837,,,Телефонный центр,4,12806135,10000000611,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-02-18 11:30:09 UTC,
10000605250,,,Телефонный центр,4,12821395,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-02-19 03:21:10 UTC,
10000605250,,,Телефонный центр,4,12821398,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-02-19 03:21:11 UTC,
10000605250,,,Телефонный центр,4,12821401,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-02-19 03:21:11 UTC,
10000605250,,,Телефонный центр,4,12821404,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-19 03:21:11 UTC,
10000605250,,,Телефонный центр,4,12821407,10000593391,,2015-03-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-02-19 03:21:11 UTC,
225577627,,,Телефонный центр,4,12849808,10000593391,,2015-03-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-02-19 11:17:31 UTC,
225577627,,,Телефонный центр,4,12849811,10000593391,,2015-03-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-02-19 11:17:31 UTC,
225577627,,,Телефонный центр,4,12849814,10000593391,,2015-03-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-02-19 11:17:32 UTC,
225577627,,,Телефонный центр,4,12849817,10000593391,,2015-03-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-02-19 11:17:32 UTC,
