ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002696654,,,Телефонный центр,4,13631114,10000012269,,2015-04-14 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 00:37:26 UTC,
10002696654,,,Телефонный центр,4,13631115,10000012269,,2015-04-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-10 00:37:27 UTC,
10002696654,,,Телефонный центр,4,13631116,10000012269,,2015-04-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-10 00:37:27 UTC,
10002696654,,,Телефонный центр,4,13631117,10000012269,,2015-04-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-03-10 00:37:27 UTC,
10002696654,,,Телефонный центр,4,13631118,10000012269,,2015-04-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-03-10 00:37:27 UTC,
10001741416,,,Телефонный центр,4,13631150,10000011206,,2015-04-14 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-10 00:37:33 UTC,
10001741416,,,Телефонный центр,4,13631151,10000011206,,2015-04-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 00:37:33 UTC,
10001741416,,,Телефонный центр,4,13631152,10000011206,,2015-04-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 00:37:34 UTC,
10001741416,,,Телефонный центр,4,13631153,10000011206,,2015-04-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 00:37:34 UTC,
10001741416,,,Телефонный центр,4,13631154,10000011206,,2015-04-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 00:37:34 UTC,
10002696745,,,Телефонный центр,4,13631321,10000011206,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-03-10 01:38:08 UTC,
10002696745,,,Телефонный центр,4,13631322,10000011206,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-10 01:38:08 UTC,
10002696745,,,Телефонный центр,4,13631323,10000011206,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-10 01:38:09 UTC,
10002696745,,,Телефонный центр,4,13631324,10000011206,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-03-10 01:38:09 UTC,
10002696745,,,Телефонный центр,4,13631325,10000011206,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-03-10 01:38:09 UTC,
10001742680,,,Телефонный центр,4,13631525,10000011206,,2015-04-23 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-10 03:08:23 UTC,
10001742680,,,Телефонный центр,4,13631526,10000011206,,2015-04-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-10 03:08:24 UTC,
10001742680,,,Телефонный центр,4,13631527,10000011206,,2015-04-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-10 03:08:24 UTC,
10001742680,,,Телефонный центр,4,13631528,10000011206,,2015-04-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-10 03:08:24 UTC,
10001742680,,,Телефонный центр,4,13631529,10000011206,,2015-04-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-10 03:08:24 UTC,
10001739240,,,Телефонный центр,4,13631675,10000011206,,2015-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 03:55:34 UTC,
10001739240,,,Телефонный центр,4,13631676,10000011206,,2015-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-10 03:55:34 UTC,
10001739240,,,Телефонный центр,4,13631677,10000011206,,2015-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-10 03:55:34 UTC,
10001739240,,,Телефонный центр,4,13631678,10000011206,,2015-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-10 03:55:34 UTC,
10001739240,,,Телефонный центр,4,13631679,10000011206,,2015-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 03:55:34 UTC,
225577627,,,Телефонный центр,4,13660088,10000593391,,2015-04-14 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 15:05:32 UTC,
225577627,,,Телефонный центр,4,13660092,10000593391,,2015-04-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-10 15:05:33 UTC,
225577627,,,Телефонный центр,4,13660095,10000593391,,2015-04-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:05:33 UTC,
225577627,,,Телефонный центр,4,13660098,10000593391,,2015-04-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-10 15:05:33 UTC,
225577627,,,Телефонный центр,4,13660101,10000593391,,2015-04-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-10 15:05:34 UTC,
225577627,,,Телефонный центр,4,13660788,10000593391,,2015-04-30 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-10 15:08:12 UTC,
225577627,,,Телефонный центр,4,13660791,10000593391,,2015-04-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-10 15:08:12 UTC,
225577627,,,Телефонный центр,4,13660794,10000593391,,2015-04-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-10 15:08:12 UTC,
225577627,,,Телефонный центр,4,13660797,10000593391,,2015-04-30 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-10 15:08:13 UTC,
225577627,,,Телефонный центр,4,13660800,10000593391,,2015-04-30 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-10 15:08:13 UTC,
10000605772,,,Телефонный центр,4,13696249,10000593391,,2015-04-14 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-11 03:36:20 UTC,
10000605772,,,Телефонный центр,4,13696252,10000593391,,2015-04-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-11 03:36:20 UTC,
10000605772,,,Телефонный центр,4,13696255,10000593391,,2015-04-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-11 03:36:20 UTC,
10000605772,,,Телефонный центр,4,13696257,10000593391,,2015-04-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-11 03:36:20 UTC,
10000605772,,,Телефонный центр,4,13696260,10000593391,,2015-04-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 03:36:21 UTC,
10000605498,,,Телефонный центр,4,13697551,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-11 03:38:27 UTC,
10000605498,,,Телефонный центр,4,13697554,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 03:38:27 UTC,
10000605498,,,Телефонный центр,4,13697557,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 03:38:27 UTC,
10000605498,,,Телефонный центр,4,13697560,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 03:38:28 UTC,
10000605498,,,Телефонный центр,4,13697563,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-11 03:38:28 UTC,
1109-1108401,,,Телефонный центр,4,13697805,10000593391,,2015-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-11 03:38:53 UTC,
1109-1108401,,,Телефонный центр,4,13697808,10000593391,,2015-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 03:38:53 UTC,
1109-1108401,,,Телефонный центр,4,13697811,10000593391,,2015-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 03:38:54 UTC,
1109-1108401,,,Телефонный центр,4,13697815,10000593391,,2015-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 03:38:54 UTC,
1109-1108401,,,Телефонный центр,4,13697818,10000593391,,2015-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 03:38:54 UTC,
1109-1108401,,,Телефонный центр,4,13697880,10000593391,,2015-04-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-11 03:38:59 UTC,
1109-1108401,,,Телефонный центр,4,13697883,10000593391,,2015-04-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 03:39:00 UTC,
1109-1108401,,,Телефонный центр,4,13697886,10000593391,,2015-04-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 03:39:00 UTC,
1109-1108401,,,Телефонный центр,4,13697889,10000593391,,2015-04-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-11 03:39:00 UTC,
1109-1108401,,,Телефонный центр,4,13697891,10000593391,,2015-04-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-11 03:39:00 UTC,
1109-1108401,,,Телефонный центр,4,13698055,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-11 03:39:15 UTC,
1109-1108401,,,Телефонный центр,4,13698056,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 03:39:15 UTC,
1109-1108401,,,Телефонный центр,4,13698057,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-11 03:39:15 UTC,
1109-1108401,,,Телефонный центр,4,13698058,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 03:39:16 UTC,
1109-1108401,,,Телефонный центр,4,13698059,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-11 03:39:16 UTC,
10000606321,,,Телефонный центр,4,13698552,10000593391,,2015-04-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-11 03:54:08 UTC,
10000606321,,,Телефонный центр,4,13698554,10000593391,,2015-04-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-11 03:54:08 UTC,
10000606321,,,Телефонный центр,4,13698556,10000593391,,2015-04-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-11 03:54:08 UTC,
10000606321,,,Телефонный центр,4,13698558,10000593391,,2015-04-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-11 03:54:08 UTC,
10000606321,,,Телефонный центр,4,13698560,10000593391,,2015-04-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 03:54:08 UTC,
10000606532,,,Телефонный центр,4,13698839,10000593391,,2015-04-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-11 04:08:54 UTC,
10000606532,,,Телефонный центр,4,13698842,10000593391,,2015-04-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 04:08:54 UTC,
10000606532,,,Телефонный центр,4,13698845,10000593391,,2015-04-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-11 04:08:55 UTC,
10000606532,,,Телефонный центр,4,13698848,10000593391,,2015-04-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 04:08:55 UTC,
10000606532,,,Телефонный центр,4,13698851,10000593391,,2015-04-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 04:08:55 UTC,
1109-1176092,,,Телефонный центр,4,13699684,10000593391,,2015-04-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 04:10:14 UTC,
1109-1176092,,,Телефонный центр,4,13699687,10000593391,,2015-04-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-11 04:10:15 UTC,
1109-1176092,,,Телефонный центр,4,13699690,10000593391,,2015-04-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-11 04:10:15 UTC,
1109-1176092,,,Телефонный центр,4,13699692,10000593391,,2015-04-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 04:10:15 UTC,
1109-1176092,,,Телефонный центр,4,13699695,10000593391,,2015-04-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-11 04:10:15 UTC,
10002603765,,,Телефонный центр,4,13700425,10000593391,,2015-04-21 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-11 04:24:35 UTC,
10002603765,,,Телефонный центр,4,13700428,10000593391,,2015-04-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-11 04:24:35 UTC,
10002603765,,,Телефонный центр,4,13700431,10000593391,,2015-04-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-11 04:24:35 UTC,
10002603765,,,Телефонный центр,4,13700433,10000593391,,2015-04-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 04:24:35 UTC,
10002603765,,,Телефонный центр,4,13700436,10000593391,,2015-04-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 04:24:35 UTC,
10000605712,,,Телефонный центр,4,13701773,10000593391,,2015-04-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 04:41:02 UTC,
10000605712,,,Телефонный центр,4,13701776,10000593391,,2015-04-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-11 04:41:02 UTC,
10000605712,,,Телефонный центр,4,13701779,10000593391,,2015-04-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 04:41:02 UTC,
10000605712,,,Телефонный центр,4,13701782,10000593391,,2015-04-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 04:41:02 UTC,
10000605712,,,Телефонный центр,4,13701785,10000593391,,2015-04-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 04:41:02 UTC,
1109-1108228,,,Телефонный центр,4,13702046,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-11 04:55:09 UTC,
1109-1108228,,,Телефонный центр,4,13702049,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 04:55:09 UTC,
1109-1108228,,,Телефонный центр,4,13702052,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-11 04:55:09 UTC,
1109-1108228,,,Телефонный центр,4,13702055,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 04:55:09 UTC,
1109-1108228,,,Телефонный центр,4,13702058,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-11 04:55:10 UTC,
10000605714,,,Телефонный центр,4,13702103,10000593391,,2015-04-23 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 04:55:14 UTC,
10000605714,,,Телефонный центр,4,13702106,10000593391,,2015-04-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-11 04:55:14 UTC,
10000605714,,,Телефонный центр,4,13702108,10000593391,,2015-04-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 04:55:14 UTC,
10000605714,,,Телефонный центр,4,13702112,10000593391,,2015-04-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 04:55:15 UTC,
10000605714,,,Телефонный центр,4,13702115,10000593391,,2015-04-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-11 04:55:15 UTC,
10000605712,,,Телефонный центр,4,13702156,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-11 04:55:18 UTC,
10000605712,,,Телефонный центр,4,13702159,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-11 04:55:18 UTC,
10000605712,,,Телефонный центр,4,13702162,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 04:55:19 UTC,
10000605712,,,Телефонный центр,4,13702165,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 04:55:19 UTC,
10000605712,,,Телефонный центр,4,13702168,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 04:55:19 UTC,
10000613105,,,Телефонный центр,4,13702826,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-11 05:10:46 UTC,
10000613105,,,Телефонный центр,4,13702829,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-11 05:10:46 UTC,
10000613105,,,Телефонный центр,4,13702832,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 05:10:46 UTC,
10000613105,,,Телефонный центр,4,13702835,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-11 05:10:47 UTC,
10000613105,,,Телефонный центр,4,13702838,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-11 05:10:47 UTC,
10000605712,,,Телефонный центр,4,13703134,10000593391,,2015-04-21 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-11 05:11:17 UTC,
10000605712,,,Телефонный центр,4,13703137,10000593391,,2015-04-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-11 05:11:17 UTC,
10000605712,,,Телефонный центр,4,13703140,10000593391,,2015-04-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-11 05:11:17 UTC,
10000605712,,,Телефонный центр,4,13703143,10000593391,,2015-04-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 05:11:18 UTC,
10000605712,,,Телефонный центр,4,13703146,10000593391,,2015-04-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-11 05:11:18 UTC,
10000605293,,,Телефонный центр,4,13703218,10000593391,,2015-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 05:11:26 UTC,
10000605293,,,Телефонный центр,4,13703221,10000593391,,2015-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-03-11 05:11:27 UTC,
10000605293,,,Телефонный центр,4,13703224,10000593391,,2015-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-11 05:11:27 UTC,
10000605293,,,Телефонный центр,4,13703226,10000593391,,2015-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 05:11:27 UTC,
10002603765,,,Телефонный центр,4,13703227,10000593391,,2015-04-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-11 05:11:27 UTC,
10000605293,,,Телефонный центр,4,13703229,10000593391,,2015-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 05:11:28 UTC,
10002603765,,,Телефонный центр,4,13703230,10000593391,,2015-04-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-11 05:11:28 UTC,
10002603765,,,Телефонный центр,4,13703233,10000593391,,2015-04-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-03-11 05:11:28 UTC,
10002603765,,,Телефонный центр,4,13703236,10000593391,,2015-04-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-11 05:11:28 UTC,
10002603765,,,Телефонный центр,4,13703239,10000593391,,2015-04-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-03-11 05:11:29 UTC,
10000605250,,,Телефонный центр,4,13703245,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 05:11:30 UTC,
10000605250,,,Телефонный центр,4,13703248,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-11 05:11:30 UTC,
10000605250,,,Телефонный центр,4,13703251,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-11 05:11:30 UTC,
10000605250,,,Телефонный центр,4,13703255,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 05:11:31 UTC,
10000605250,,,Телефонный центр,4,13703258,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 05:11:31 UTC,
10000605467,,,Телефонный центр,4,13704609,10000593391,,2015-04-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 05:44:46 UTC,
10000605467,,,Телефонный центр,4,13704613,10000593391,,2015-04-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-11 05:44:47 UTC,
10000605467,,,Телефонный центр,4,13704616,10000593391,,2015-04-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 05:44:47 UTC,
10000605467,,,Телефонный центр,4,13704619,10000593391,,2015-04-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 05:44:48 UTC,
10000605467,,,Телефонный центр,4,13704623,10000593391,,2015-04-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-03-11 05:44:48 UTC,
10000605293,,,Телефонный центр,4,13704875,10000593391,,2015-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-11 05:46:28 UTC,
10000605293,,,Телефонный центр,4,13704876,10000593391,,2015-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-11 05:46:28 UTC,
10000605293,,,Телефонный центр,4,13704877,10000593391,,2015-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-11 05:46:28 UTC,
10000605293,,,Телефонный центр,4,13704878,10000593391,,2015-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 05:46:28 UTC,
10000605293,,,Телефонный центр,4,13704879,10000593391,,2015-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-11 05:46:28 UTC,
10000605351,,,Телефонный центр,4,13706390,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-11 06:01:23 UTC,
10000605351,,,Телефонный центр,4,13706392,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-11 06:01:23 UTC,
10000605351,,,Телефонный центр,4,13706394,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-11 06:01:24 UTC,
10000605351,,,Телефонный центр,4,13706396,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-11 06:01:24 UTC,
10000605351,,,Телефонный центр,4,13706398,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-11 06:01:25 UTC,
10000605355,,,Телефонный центр,4,13706826,10000593391,,2015-04-13 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-11 06:02:27 UTC,
10000605355,,,Телефонный центр,4,13706830,10000593391,,2015-04-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-11 06:02:27 UTC,
10000605355,,,Телефонный центр,4,13706833,10000593391,,2015-04-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-11 06:02:27 UTC,
10000605355,,,Телефонный центр,4,13706836,10000593391,,2015-04-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-11 06:02:28 UTC,
10000605355,,,Телефонный центр,4,13706839,10000593391,,2015-04-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-11 06:02:28 UTC,
