ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173977,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:35 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-30 02:32:35 +0300,
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173976,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:35 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-30 02:32:35 +0300,
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173965,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-30 02:32:18 +0300,
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173964,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-30 02:32:18 +0300,
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173963,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-30 02:32:18 +0300,
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173962,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:18 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-30 02:32:18 +0300,
336222761,"Отделение лицензионно-разрешительной работы по Асиновскому, Первомайскому, Зырянскому и Тегульдетскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Томской области",69208501000,Вашконтроль.ру,2,442173961,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2019-04-30 02:32:18 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-30 02:32:18 +0300,
10003678932,Информационный центр МВД по Республике Марий Эл,88000000000,Вашконтроль.ру,2,442158545,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-04-30 01:16:46 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-04-30 01:16:46 +0300,Здравствуйте! Выражаю благодарность сотрудникам отделения предоставления гос.услуг за оперативную работу. Федоренко О.А. спасибо!!! Прошу поощрить сотрудников за работу!
10003678932,Информационный центр МВД по Республике Марий Эл,88000000000,Вашконтроль.ру,2,442158544,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-04-30 01:16:46 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-30 01:16:46 +0300,Здравствуйте! Выражаю благодарность сотрудникам отделения предоставления гос.услуг за оперативную работу. Федоренко О.А. спасибо!!! Прошу поощрить сотрудников за работу!
10003678932,Информационный центр МВД по Республике Марий Эл,88000000000,Вашконтроль.ру,2,442158543,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-04-30 01:16:46 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-30 01:16:46 +0300,Здравствуйте! Выражаю благодарность сотрудникам отделения предоставления гос.услуг за оперативную работу. Федоренко О.А. спасибо!!! Прошу поощрить сотрудников за работу!
327588662,Филиал № 13 (Елабужский) государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Республике Татарстан,92415000000,Вашконтроль.ру,2,442131452,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-29 23:09:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-29 23:09:42 +0300,Выражаю свою благодарность сотрудникам Фонда за внимание и доброту. Всегда получаю развернутый ответ на свои вопросы. Спасибо.
327588662,Филиал № 13 (Елабужский) государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Республике Татарстан,92415000000,Вашконтроль.ру,2,442131451,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-29 23:09:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-29 23:09:42 +0300,Выражаю свою благодарность сотрудникам Фонда за внимание и доброту. Всегда получаю развернутый ответ на свои вопросы. Спасибо.
327588662,Филиал № 13 (Елабужский) государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Республике Татарстан,92415000000,Вашконтроль.ру,2,442131450,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-29 23:09:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-29 23:09:42 +0300,Выражаю свою благодарность сотрудникам Фонда за внимание и доброту. Всегда получаю развернутый ответ на свои вопросы. Спасибо.
327588662,Филиал № 13 (Елабужский) государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Республике Татарстан,92415000000,Вашконтроль.ру,2,442131449,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-29 23:09:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-29 23:09:42 +0300,Выражаю свою благодарность сотрудникам Фонда за внимание и доброту. Всегда получаю развернутый ответ на свои вопросы. Спасибо.
327588662,Филиал № 13 (Елабужский) государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Республике Татарстан,92415000000,Вашконтроль.ру,2,442131448,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-29 23:09:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-29 23:09:42 +0300,Выражаю свою благодарность сотрудникам Фонда за внимание и доброту. Всегда получаю развернутый ответ на свои вопросы. Спасибо.
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442131424,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 23:06:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-29 23:06:00 +0300,"Добрый день!  Хочу выразить огромную благодарность  сотрудникам Новгородского межмуниципального отдела Управления Росреестра по Новгородской области. При покупке квартиры мне понадобилась квалифицированная помощь и я обратилась в этот замечательный отдел. Спасибо Вам за  профессионализм и доброжелательность к гражданам.
Желаю всем сотрудникам отдела крепкого здоровья, успехов в работе  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442131423,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 23:06:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-29 23:06:00 +0300,"Добрый день!  Хочу выразить огромную благодарность  сотрудникам Новгородского межмуниципального отдела Управления Росреестра по Новгородской области. При покупке квартиры мне понадобилась квалифицированная помощь и я обратилась в этот замечательный отдел. Спасибо Вам за  профессионализм и доброжелательность к гражданам.
Желаю всем сотрудникам отдела крепкого здоровья, успехов в работе  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442131422,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 23:06:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-29 23:06:00 +0300,"Добрый день!  Хочу выразить огромную благодарность  сотрудникам Новгородского межмуниципального отдела Управления Росреестра по Новгородской области. При покупке квартиры мне понадобилась квалифицированная помощь и я обратилась в этот замечательный отдел. Спасибо Вам за  профессионализм и доброжелательность к гражданам.
Желаю всем сотрудникам отдела крепкого здоровья, успехов в работе  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442131421,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 23:06:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-29 23:06:00 +0300,"Добрый день!  Хочу выразить огромную благодарность  сотрудникам Новгородского межмуниципального отдела Управления Росреестра по Новгородской области. При покупке квартиры мне понадобилась квалифицированная помощь и я обратилась в этот замечательный отдел. Спасибо Вам за  профессионализм и доброжелательность к гражданам.
Желаю всем сотрудникам отдела крепкого здоровья, успехов в работе  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442131420,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 23:06:00 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-29 23:06:00 +0300,"Добрый день!  Хочу выразить огромную благодарность  сотрудникам Новгородского межмуниципального отдела Управления Росреестра по Новгородской области. При покупке квартиры мне понадобилась квалифицированная помощь и я обратилась в этот замечательный отдел. Спасибо Вам за  профессионализм и доброжелательность к гражданам.
Желаю всем сотрудникам отдела крепкого здоровья, успехов в работе  и дальнейшего процветания!!!!"
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131419,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-04-29 23:04:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-29 23:04:18 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131418,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-04-29 23:04:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-29 23:04:18 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131417,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-04-29 23:04:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-29 23:04:18 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131416,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-04-29 23:04:18 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-29 23:04:18 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131415,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-04-29 23:04:18 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-29 23:04:18 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131389,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-29 23:02:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-29 23:02:11 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131388,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-29 23:02:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-29 23:02:11 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131387,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-29 23:02:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-29 23:02:11 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131386,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-29 23:02:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-29 23:02:11 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131385,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-29 23:02:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-29 23:02:11 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131384,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-29 23:01:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-29 23:01:34 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131383,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-29 23:01:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-29 23:01:34 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131382,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-29 23:01:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-29 23:01:34 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131381,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-29 23:01:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-29 23:01:34 +0300,
10002458988,"Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации 
по городу Северодвинску",11430000000,Вашконтроль.ру,2,442131380,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-29 23:01:34 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-29 23:01:34 +0300,
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442127570,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 22:43:37 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-29 22:43:37 +0300,"Добрый день!  Наконец-то  у меня появилась возможность привести в соответствие  документы на свой земельный участок и мне понадобилась помощь специалистов, т.к. документы давно были получены.  Мне посоветовали обратиться в Новгородский межмуниципальный отдел Управления Росреестра по Новгородской области. Я была приятно удивлена, т.к. мне приходилось ходить по разным учреждениям. Спасибо им за  профессионализм и доброжелательность к гражданам.
Хочется пожелать всему отделу крепкого здоровья, удачи  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442127569,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 22:43:37 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-29 22:43:37 +0300,"Добрый день!  Наконец-то  у меня появилась возможность привести в соответствие  документы на свой земельный участок и мне понадобилась помощь специалистов, т.к. документы давно были получены.  Мне посоветовали обратиться в Новгородский межмуниципальный отдел Управления Росреестра по Новгородской области. Я была приятно удивлена, т.к. мне приходилось ходить по разным учреждениям. Спасибо им за  профессионализм и доброжелательность к гражданам.
Хочется пожелать всему отделу крепкого здоровья, удачи  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442127568,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 22:43:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-29 22:43:37 +0300,"Добрый день!  Наконец-то  у меня появилась возможность привести в соответствие  документы на свой земельный участок и мне понадобилась помощь специалистов, т.к. документы давно были получены.  Мне посоветовали обратиться в Новгородский межмуниципальный отдел Управления Росреестра по Новгородской области. Я была приятно удивлена, т.к. мне приходилось ходить по разным учреждениям. Спасибо им за  профессионализм и доброжелательность к гражданам.
Хочется пожелать всему отделу крепкого здоровья, удачи  и дальнейшего процветания!!!!"
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,442127567,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-04-29 22:43:37 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-29 22:43:37 +0300,"Добрый день!  Наконец-то  у меня появилась возможность привести в соответствие  документы на свой земельный участок и мне понадобилась помощь специалистов, т.к. документы давно были получены.  Мне посоветовали обратиться в Новгородский межмуниципальный отдел Управления Росреестра по Новгородской области. Я была приятно удивлена, т.к. мне приходилось ходить по разным учреждениям. Спасибо им за  профессионализм и доброжелательность к гражданам.
Хочется пожелать всему отделу крепкого здоровья, удачи  и дальнейшего процветания!!!!"
