ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001744101,,,Телефонный центр,4,17613159,10000011206,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-29 13:31:49 UTC,
10001744101,,,Телефонный центр,4,17613162,10000011206,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-29 13:31:49 UTC,
10001744101,,,Телефонный центр,4,17613165,10000011206,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-29 13:31:49 UTC,
10001744101,,,Телефонный центр,4,17613168,10000011206,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-29 13:31:50 UTC,
10001744101,,,Телефонный центр,4,17613171,10000011206,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-29 13:31:50 UTC,
1109-1108710,,,Телефонный центр,4,18449474,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-10 07:25:06 UTC,
1109-1108710,,,Телефонный центр,4,18449475,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-05-10 07:25:06 UTC,
1109-1108710,,,Телефонный центр,4,18449476,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-10 07:25:06 UTC,
1109-1108710,,,Телефонный центр,4,18449477,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-10 07:25:06 UTC,
1109-1108710,,,Телефонный центр,4,18449478,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-10 07:25:06 UTC,
10000605966,,,Телефонный центр,4,20165190,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-25 10:52:51 UTC,
10000605966,,,Телефонный центр,4,20165192,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-05-25 10:52:51 UTC,
10000605966,,,Телефонный центр,4,20165195,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-25 10:52:52 UTC,
10000605966,,,Телефонный центр,4,20165198,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-25 10:52:52 UTC,
10000605966,,,Телефонный центр,4,20165201,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-25 10:52:52 UTC,
1109-1108712,,,Телефонный центр,4,20304579,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-25 23:25:10 UTC,
1109-1108712,,,Телефонный центр,4,20304581,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-05-25 23:25:10 UTC,
1109-1108712,,,Телефонный центр,4,20304584,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-05-25 23:25:10 UTC,
1109-1108712,,,Телефонный центр,4,20304587,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-25 23:25:10 UTC,
1109-1108712,,,Телефонный центр,4,20304590,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-25 23:25:10 UTC,
1109-1103402,,,Телефонный центр,4,20906211,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-28 07:43:21 UTC,
1109-1103402,,,Телефонный центр,4,20906213,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-05-28 07:43:21 UTC,
1109-1103402,,,Телефонный центр,4,20906215,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-28 07:43:21 UTC,
1109-1103402,,,Телефонный центр,4,20906217,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-28 07:43:22 UTC,
1109-1103402,,,Телефонный центр,4,20906220,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-28 07:43:22 UTC,
10000613159,,,Телефонный центр,4,20908689,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-28 07:46:37 UTC,
10000613159,,,Телефонный центр,4,20908691,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-28 07:46:37 UTC,
10000613159,,,Телефонный центр,4,20908693,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-28 07:46:37 UTC,
10000613159,,,Телефонный центр,4,20908695,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-05-28 07:46:37 UTC,
10000613159,,,Телефонный центр,4,20908696,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-28 07:46:37 UTC,
10002329745,,,Телефонный центр,4,20915198,10000020393,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-28 07:54:45 UTC,
10002329745,,,Телефонный центр,4,20915200,10000020393,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-28 07:54:45 UTC,
10002329745,,,Телефонный центр,4,20915202,10000020393,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-28 07:54:45 UTC,
10002329745,,,Телефонный центр,4,20915204,10000020393,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-28 07:54:45 UTC,
10002329745,,,Телефонный центр,4,20915206,10000020393,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-28 07:54:46 UTC,
1109-1109400,,,Телефонный центр,4,20952743,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-28 11:51:07 UTC,
1109-1109400,,,Телефонный центр,4,20952744,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-05-28 11:51:07 UTC,
1109-1109400,,,Телефонный центр,4,20952745,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-05-28 11:51:07 UTC,
1109-1109400,,,Телефонный центр,4,20952746,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-05-28 11:51:07 UTC,
1109-1109400,,,Телефонный центр,4,20952747,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-28 11:51:07 UTC,
10001298326,,,Телефонный центр,4,21014958,10000027991,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-28 17:56:41 UTC,
10001298326,,,Телефонный центр,4,21014959,10000027991,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-28 17:56:41 UTC,
10001298326,,,Телефонный центр,4,21014960,10000027991,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-28 17:56:41 UTC,
10001298326,,,Телефонный центр,4,21014961,10000027991,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-28 17:56:41 UTC,
10001298326,,,Телефонный центр,4,21014962,10000027991,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-05-28 17:56:41 UTC,
10001298547,,,Телефонный центр,4,21175878,10001959166,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-29 06:10:53 UTC,
10001298547,,,Телефонный центр,4,21175879,10001959166,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-29 06:10:53 UTC,
10001298547,,,Телефонный центр,4,21175880,10001959166,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-29 06:10:53 UTC,
10001298547,,,Телефонный центр,4,21175881,10001959166,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-29 06:10:54 UTC,
10001298547,,,Телефонный центр,4,21175882,10001959166,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-29 06:10:54 UTC,
1109-1164025,,,Телефонный центр,4,21717252,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-01 08:50:10 UTC,
1109-1164025,,,Телефонный центр,4,21717254,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-01 08:50:11 UTC,
1109-1164025,,,Телефонный центр,4,21717256,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-01 08:50:11 UTC,
1109-1164025,,,Телефонный центр,4,21717258,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-01 08:50:11 UTC,
1109-1164025,,,Телефонный центр,4,21717260,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-06-01 08:50:11 UTC,
1109-1109400,,,Телефонный центр,4,21723083,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-01 09:09:16 UTC,
1109-1109400,,,Телефонный центр,4,21723086,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-01 09:09:16 UTC,
1109-1109400,,,Телефонный центр,4,21723089,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-01 09:09:16 UTC,
1109-1109400,,,Телефонный центр,4,21723092,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-01 09:09:17 UTC,
1109-1109400,,,Телефонный центр,4,21723095,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-01 09:09:17 UTC,
10000606583,,,Телефонный центр,4,21726496,10000593391,,2015-07-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-01 09:13:23 UTC,
10000606583,,,Телефонный центр,4,21726499,10000593391,,2015-07-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-01 09:13:23 UTC,
10000606583,,,Телефонный центр,4,21726502,10000593391,,2015-07-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-01 09:13:23 UTC,
10000606583,,,Телефонный центр,4,21726505,10000593391,,2015-07-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-01 09:13:23 UTC,
10000606583,,,Телефонный центр,4,21726508,10000593391,,2015-07-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-01 09:13:24 UTC,
21798,,,Телефонный центр,4,21844102,10000011206,,2015-07-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-02 00:00:18 UTC,
21798,,,Телефонный центр,4,21844103,10000011206,,2015-07-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-02 00:00:18 UTC,
21798,,,Телефонный центр,4,21844104,10000011206,,2015-07-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-02 00:00:18 UTC,
21798,,,Телефонный центр,4,21844105,10000011206,,2015-07-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-02 00:00:19 UTC,
21798,,,Телефонный центр,4,21844106,10000011206,,2015-07-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-02 00:00:19 UTC,
10000606223,,,Телефонный центр,4,22258158,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-04 08:19:27 UTC,
10000606223,,,Телефонный центр,4,22258161,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-04 08:19:27 UTC,
10000606223,,,Телефонный центр,4,22258164,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-04 08:19:27 UTC,
10000606223,,,Телефонный центр,4,22258167,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-04 08:19:27 UTC,
10000606223,,,Телефонный центр,4,22258170,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-04 08:19:28 UTC,
10000606561,,,Телефонный центр,4,22263586,10000593391,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-06-04 08:38:45 UTC,
10000606561,,,Телефонный центр,4,22263588,10000593391,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-06-04 08:38:45 UTC,
10000606561,,,Телефонный центр,4,22263590,10000593391,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-06-04 08:38:45 UTC,
10000606561,,,Телефонный центр,4,22263592,10000593391,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-06-04 08:38:45 UTC,
10000606561,,,Телефонный центр,4,22263594,10000593391,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-04 08:38:45 UTC,
10001297520,,,Телефонный центр,4,22379648,10000027991,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-05 00:08:07 UTC,
10001297520,,,Телефонный центр,4,22379649,10000027991,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-05 00:08:07 UTC,
10001297520,,,Телефонный центр,4,22379650,10000027991,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-05 00:08:07 UTC,
10001297520,,,Телефонный центр,4,22379651,10000027991,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-05 00:08:07 UTC,
10001297520,,,Телефонный центр,4,22379652,10000027991,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-05 00:08:07 UTC,
10001739795,,,Телефонный центр,4,22576961,10000011206,,2015-07-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-05 15:33:05 UTC,
10001739795,,,Телефонный центр,4,22576964,10000011206,,2015-07-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-05 15:33:05 UTC,
10001739795,,,Телефонный центр,4,22576967,10000011206,,2015-07-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-05 15:33:05 UTC,
10001739795,,,Телефонный центр,4,22576970,10000011206,,2015-07-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-05 15:33:05 UTC,
10001739795,,,Телефонный центр,4,22576973,10000011206,,2015-07-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-05 15:33:06 UTC,
10000605772,,,Телефонный центр,4,23051916,10000593391,,2015-07-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-08 07:50:50 UTC,
10000605772,,,Телефонный центр,4,23051918,10000593391,,2015-07-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-08 07:50:50 UTC,
10000605772,,,Телефонный центр,4,23051920,10000593391,,2015-07-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-08 07:50:50 UTC,
10000605772,,,Телефонный центр,4,23051922,10000593391,,2015-07-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-08 07:50:50 UTC,
10000605772,,,Телефонный центр,4,23051924,10000593391,,2015-07-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-08 07:50:50 UTC,
10000605250,,,Телефонный центр,4,23098786,10000593391,,2015-07-15 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-08 09:07:47 UTC,
10000605250,,,Телефонный центр,4,23098787,10000593391,,2015-07-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-08 09:07:47 UTC,
10000605250,,,Телефонный центр,4,23098789,10000593391,,2015-07-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-08 09:07:47 UTC,
10000605250,,,Телефонный центр,4,23098791,10000593391,,2015-07-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-08 09:07:47 UTC,
10000605250,,,Телефонный центр,4,23098793,10000593391,,2015-07-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-08 09:07:48 UTC,
10000606633,,,Телефонный центр,4,23107458,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-08 10:03:07 UTC,
10000606633,,,Телефонный центр,4,23107460,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-08 10:03:07 UTC,
10000606633,,,Телефонный центр,4,23107462,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-08 10:03:07 UTC,
10000606633,,,Телефонный центр,4,23107464,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-08 10:03:07 UTC,
10000606633,,,Телефонный центр,4,23107466,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-08 10:03:07 UTC,
10001299087,,,Телефонный центр,4,23441698,10000000611,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-10 08:27:12 UTC,
10001299087,,,Телефонный центр,4,23441699,10000000611,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-10 08:27:12 UTC,
10001299087,,,Телефонный центр,4,23441700,10000000611,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-10 08:27:12 UTC,
10001299087,,,Телефонный центр,4,23441702,10000000611,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-10 08:27:12 UTC,
10001299087,,,Телефонный центр,4,23441718,10000000611,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-10 08:27:12 UTC,
1109-1181612,,,Телефонный центр,4,23980105,10000593391,,2015-07-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-11 08:58:44 UTC,
1109-1181612,,,Телефонный центр,4,23980106,10000593391,,2015-07-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-11 08:58:44 UTC,
1109-1181612,,,Телефонный центр,4,23980107,10000593391,,2015-07-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-06-11 08:58:44 UTC,
1109-1181612,,,Телефонный центр,4,23980108,10000593391,,2015-07-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-11 08:58:44 UTC,
1109-1181612,,,Телефонный центр,4,23980109,10000593391,,2015-07-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-06-11 08:58:44 UTC,
10000605498,,,Телефонный центр,4,24088898,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-06-11 23:23:55 UTC,
10000605498,,,Телефонный центр,4,24088899,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-06-11 23:23:55 UTC,
10000605498,,,Телефонный центр,4,24088900,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-11 23:23:55 UTC,
10000605498,,,Телефонный центр,4,24088901,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-11 23:23:55 UTC,
10000605498,,,Телефонный центр,4,24088902,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-06-11 23:23:55 UTC,
10001298547,,,Телефонный центр,4,24158007,10000000611,,2015-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-12 10:38:34 UTC,
10001298547,,,Телефонный центр,4,24158008,10000000611,,2015-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-12 10:38:34 UTC,
10001298547,,,Телефонный центр,4,24158009,10000000611,,2015-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-06-12 10:38:34 UTC,
10001298547,,,Телефонный центр,4,24158010,10000000611,,2015-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-12 10:38:34 UTC,
10001298547,,,Телефонный центр,4,24158011,10000000611,,2015-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-12 10:38:34 UTC,
1109-1164019,,,Телефонный центр,4,24693264,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-16 04:18:58 UTC,
1109-1164019,,,Телефонный центр,4,24693266,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-16 04:18:58 UTC,
1109-1164019,,,Телефонный центр,4,24693268,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-16 04:18:58 UTC,
1109-1164019,,,Телефонный центр,4,24693270,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-06-16 04:18:59 UTC,
1109-1164019,,,Телефонный центр,4,24693272,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-06-16 04:18:59 UTC,
1109-1176091,,,Телефонный центр,4,24697253,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-16 04:22:48 UTC,
1109-1176091,,,Телефонный центр,4,24697256,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-16 04:22:48 UTC,
1109-1176091,,,Телефонный центр,4,24697259,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-16 04:22:48 UTC,
1109-1176091,,,Телефонный центр,4,24697262,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-16 04:22:48 UTC,
1109-1176091,,,Телефонный центр,4,24697265,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-16 04:22:48 UTC,
10000605530,,,Телефонный центр,4,24739455,10000593391,,2015-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-06-16 08:00:25 UTC,
10000605530,,,Телефонный центр,4,24739457,10000593391,,2015-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-06-16 08:00:25 UTC,
10000605530,,,Телефонный центр,4,24739459,10000593391,,2015-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-06-16 08:00:25 UTC,
10000605530,,,Телефонный центр,4,24739461,10000593391,,2015-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-06-16 08:00:25 UTC,
10000605530,,,Телефонный центр,4,24739462,10000593391,,2015-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-06-16 08:00:26 UTC,
1109-1125132,,,Телефонный центр,4,25069399,10000593391,,2015-07-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-06-17 08:10:41 UTC,
1109-1125132,,,Телефонный центр,4,25069400,10000593391,,2015-07-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-06-17 08:10:41 UTC,
1109-1125132,,,Телефонный центр,4,25069401,10000593391,,2015-07-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-06-17 08:10:41 UTC,
1109-1125132,,,Телефонный центр,4,25069402,10000593391,,2015-07-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-06-17 08:10:41 UTC,
