ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000606594,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 3 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,605500139,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-31 00:18:32 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-31 00:18:32 +0300,Обратился в Мрэо-3 кубинская! Записался через портал Гос услуг. Приняли раньше без проблем! Всё вежливо и грамотно! Остался очень доволен!!!!! Спасибо за оперативность!!!!! 
10000606594,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 3 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,605500138,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-31 00:18:32 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-31 00:18:32 +0300,Обратился в Мрэо-3 кубинская! Записался через портал Гос услуг. Приняли раньше без проблем! Всё вежливо и грамотно! Остался очень доволен!!!!! Спасибо за оперативность!!!!! 
10000606594,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 3 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,605500137,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-31 00:18:32 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-31 00:18:32 +0300,Обратился в Мрэо-3 кубинская! Записался через портал Гос услуг. Приняли раньше без проблем! Всё вежливо и грамотно! Остался очень доволен!!!!! Спасибо за оперативность!!!!! 
10000606594,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 3 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,605500136,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-31 00:18:32 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-31 00:18:32 +0300,Обратился в Мрэо-3 кубинская! Записался через портал Гос услуг. Приняли раньше без проблем! Всё вежливо и грамотно! Остался очень доволен!!!!! Спасибо за оперативность!!!!! 
10000606594,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 3 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,605500135,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-31 00:18:32 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-31 00:18:32 +0300,Обратился в Мрэо-3 кубинская! Записался через портал Гос услуг. Приняли раньше без проблем! Всё вежливо и грамотно! Остался очень доволен!!!!! Спасибо за оперативность!!!!! 
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499937,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:47:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:47:02 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499936,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:47:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 23:47:02 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499935,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:47:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 23:47:02 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499934,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:47:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 23:47:02 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499933,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:47:02 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 23:47:02 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499914,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:43:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:43:22 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499913,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:43:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 23:43:22 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499912,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:43:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 23:43:22 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499911,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:43:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 23:43:22 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499910,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:43:22 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 23:43:22 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499883,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:41:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:41:16 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499882,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:41:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 23:41:16 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499881,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:41:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 23:41:16 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499880,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:41:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 23:41:16 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499879,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:41:16 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 23:41:16 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499708,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 23:38:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:38:49 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499707,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 23:38:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 23:38:49 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499706,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 23:38:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 23:38:49 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499705,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 23:38:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 23:38:49 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499704,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 23:38:49 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 23:38:49 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499681,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:36:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:36:06 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499680,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:36:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 23:36:06 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499679,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:36:06 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 23:36:06 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499678,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:36:06 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 23:36:06 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499677,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:36:06 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 23:36:06 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499676,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:34:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:34:11 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499675,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:34:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 23:34:11 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499674,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:34:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 23:34:11 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499673,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:34:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 23:34:11 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499672,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-30 23:34:11 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 23:34:11 +0300,
10000682118,Государственное учреждение-Управление Пенсионного фонда РФ в Климовском муниципальном районе  Брянской области,15228551000,Вашконтроль.ру,2,605499651,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-30 23:31:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 23:31:49 +0300,
10000681811,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в городе Ижевске Удмуртской Республики (межрайонное),94401000000,Вашконтроль.ру,2,605494123,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 20:14:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 20:14:31 +0300,
10000681811,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в городе Ижевске Удмуртской Республики (межрайонное),94401000000,Вашконтроль.ру,2,605494122,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 20:14:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 20:14:31 +0300,
10000681811,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в городе Ижевске Удмуртской Республики (межрайонное),94401000000,Вашконтроль.ру,2,605494121,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 20:14:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 20:14:31 +0300,
10000681811,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в городе Ижевске Удмуртской Республики (межрайонное),94401000000,Вашконтроль.ру,2,605494120,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 20:14:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 20:14:31 +0300,
10000681811,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в городе Ижевске Удмуртской Республики (межрайонное),94401000000,Вашконтроль.ру,2,605494119,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-30 20:14:31 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 20:14:31 +0300,
10003718923,Межрайонная инспекция Федеральной налоговой службы № 17 по Челябинской области,,Вашконтроль.ру,2,605491711,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2020-03-30 19:46:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 19:46:17 +0300,услугу получил быстро и качественно
10003718923,Межрайонная инспекция Федеральной налоговой службы № 17 по Челябинской области,,Вашконтроль.ру,2,605491710,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2020-03-30 19:46:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 19:46:17 +0300,услугу получил быстро и качественно
10003718923,Межрайонная инспекция Федеральной налоговой службы № 17 по Челябинской области,,Вашконтроль.ру,2,605491709,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2020-03-30 19:46:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 19:46:17 +0300,услугу получил быстро и качественно
10003718923,Межрайонная инспекция Федеральной налоговой службы № 17 по Челябинской области,,Вашконтроль.ру,2,605491708,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2020-03-30 19:46:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 19:46:17 +0300,услугу получил быстро и качественно
10003718923,Межрайонная инспекция Федеральной налоговой службы № 17 по Челябинской области,,Вашконтроль.ру,2,605491707,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2020-03-30 19:46:17 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 19:46:17 +0300,услугу получил быстро и качественно
10000682933,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском районе г. Екатеринбурга Свердловской области,,Вашконтроль.ру,2,605490656,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-03-30 19:37:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 19:37:34 +0300,Спасибо за оказанные услуги. Быстро помогли выяснить необходимую информацию. 
10000682933,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском районе г. Екатеринбурга Свердловской области,,Вашконтроль.ру,2,605490655,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-03-30 19:37:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 19:37:34 +0300,Спасибо за оказанные услуги. Быстро помогли выяснить необходимую информацию. 
10000682933,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском районе г. Екатеринбурга Свердловской области,,Вашконтроль.ру,2,605490654,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-03-30 19:37:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 19:37:34 +0300,Спасибо за оказанные услуги. Быстро помогли выяснить необходимую информацию. 
10000682933,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском районе г. Екатеринбурга Свердловской области,,Вашконтроль.ру,2,605490653,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-03-30 19:37:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 19:37:34 +0300,Спасибо за оказанные услуги. Быстро помогли выяснить необходимую информацию. 
10000682933,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском районе г. Екатеринбурга Свердловской области,,Вашконтроль.ру,2,605490652,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-03-30 19:37:34 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 19:37:34 +0300,Спасибо за оказанные услуги. Быстро помогли выяснить необходимую информацию. 
10000605303,Регистрационно-экзаменационная группа отделения ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Игринский» ,,Вашконтроль.ру,2,605490616,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-30 19:35:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 19:35:46 +0300,Спасибо за качественно предоставленную услугу
10000605303,Регистрационно-экзаменационная группа отделения ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Игринский» ,,Вашконтроль.ру,2,605490615,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-30 19:35:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-30 19:35:46 +0300,Спасибо за качественно предоставленную услугу
10000605303,Регистрационно-экзаменационная группа отделения ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Игринский» ,,Вашконтроль.ру,2,605490614,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-30 19:35:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-30 19:35:46 +0300,Спасибо за качественно предоставленную услугу
10000605303,Регистрационно-экзаменационная группа отделения ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Игринский» ,,Вашконтроль.ру,2,605490613,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-30 19:35:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-30 19:35:46 +0300,Спасибо за качественно предоставленную услугу
10000605303,Регистрационно-экзаменационная группа отделения ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Игринский» ,,Вашконтроль.ру,2,605490612,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-30 19:35:46 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-30 19:35:46 +0300,Спасибо за качественно предоставленную услугу
10000605303,Регистрационно-экзаменационная группа отделения ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Игринский» ,,Вашконтроль.ру,2,605490583,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-03-30 19:31:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-30 19:31:53 +0300,Большое спасибо
