ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
320585917,Филиал № 24 государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50257501000,Вашконтроль.ру,2,797183502,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2021-07-04 04:55:11 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 04:55:11 +0300,Услуга выполнена своевременно.
320585917,Филиал № 24 государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50257501000,Вашконтроль.ру,2,797183503,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2021-07-04 04:55:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 04:55:11 +0300,Услуга выполнена своевременно.
320585917,Филиал № 24 государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50257501000,Вашконтроль.ру,2,797183504,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2021-07-04 04:55:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 04:55:11 +0300,Услуга выполнена своевременно.
320585917,Филиал № 24 государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50257501000,Вашконтроль.ру,2,797183505,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2021-07-04 04:55:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 04:55:11 +0300,Услуга выполнена своевременно.
320585917,Филиал № 24 государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50257501000,Вашконтроль.ру,2,797183506,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2021-07-04 04:55:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 04:55:11 +0300,Услуга выполнена своевременно.
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,797183507,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 05:04:25 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 05:04:25 +0300,"Выражаю особую благодарность Щеглакову Максиму Сергеевичу за приём экзамена получение в/у. Экзамен прошёл отлично 👍 команды подавались вовремя, чётко и ясно.  "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,797183508,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 05:04:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 05:04:25 +0300,"Выражаю особую благодарность Щеглакову Максиму Сергеевичу за приём экзамена получение в/у. Экзамен прошёл отлично 👍 команды подавались вовремя, чётко и ясно.  "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,797183509,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 05:04:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 05:04:25 +0300,"Выражаю особую благодарность Щеглакову Максиму Сергеевичу за приём экзамена получение в/у. Экзамен прошёл отлично 👍 команды подавались вовремя, чётко и ясно.  "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,797183510,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 05:04:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 05:04:25 +0300,"Выражаю особую благодарность Щеглакову Максиму Сергеевичу за приём экзамена получение в/у. Экзамен прошёл отлично 👍 команды подавались вовремя, чётко и ясно.  "
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,,Вашконтроль.ру,2,797183511,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 05:04:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 05:04:25 +0300,"Выражаю особую благодарность Щеглакову Максиму Сергеевичу за приём экзамена получение в/у. Экзамен прошёл отлично 👍 команды подавались вовремя, чётко и ясно.  "
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797183997,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 10:13:09 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,797183788,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 08:23:43 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 08:23:43 +0300,"Инспектор Кунгурова Регина оказала услугу по регистрации ТС, быстро, работает инспектор в маске, вежлив, выглядит опрятно, спасибо, я доволен "
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,797183789,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 08:23:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 08:23:43 +0300,"Инспектор Кунгурова Регина оказала услугу по регистрации ТС, быстро, работает инспектор в маске, вежлив, выглядит опрятно, спасибо, я доволен "
225580094,Отделение № 3 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым,,Вашконтроль.ру,2,797183895,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 08:59:42 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 08:59:42 +0300,Все отлично! 
225580094,Отделение № 3 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым,,Вашконтроль.ру,2,797183896,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 08:59:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 08:59:42 +0300,Все отлично! 
225580094,Отделение № 3 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым,,Вашконтроль.ру,2,797183897,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 08:59:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 08:59:42 +0300,Все отлично! 
225580094,Отделение № 3 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым,,Вашконтроль.ру,2,797183898,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 08:59:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 08:59:42 +0300,Все отлично! 
225580094,Отделение № 3 межрайонного регистрационно-экзаменационного отдела ГИБДД Министерства внутренних дел по Республике Крым,,Вашконтроль.ру,2,797183899,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-04 08:59:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 08:59:42 +0300,Все отлично! 
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797183998,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797183999,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 10:13:09 +0300,
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184067,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-04 10:42:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 10:42:01 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления, мне рассказали о правилах подсчета стажа при назначении мне пенсии как кочегару, и о моих действиях в случае отказа в назначении пенсии. "
229810845,Инспекция Федеральной налоговой службы по Октябрьскому району г. Новосибирска,,Вашконтроль.ру,2,797183986,321731197,Прием налоговых деклараций (расчетов),2021-07-04 10:10:07 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 10:10:07 +0300,Огромное спасибо за предоставленную консультацию по работе личного кабинета!
229810845,Инспекция Федеральной налоговой службы по Октябрьскому району г. Новосибирска,,Вашконтроль.ру,2,797183987,321731197,Прием налоговых деклараций (расчетов),2021-07-04 10:10:07 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 10:10:07 +0300,Огромное спасибо за предоставленную консультацию по работе личного кабинета!
229810845,Инспекция Федеральной налоговой службы по Октябрьскому району г. Новосибирска,,Вашконтроль.ру,2,797183988,321731197,Прием налоговых деклараций (расчетов),2021-07-04 10:10:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 10:10:07 +0300,Огромное спасибо за предоставленную консультацию по работе личного кабинета!
229810845,Инспекция Федеральной налоговой службы по Октябрьскому району г. Новосибирска,,Вашконтроль.ру,2,797183989,321731197,Прием налоговых деклараций (расчетов),2021-07-04 10:10:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 10:10:07 +0300,Огромное спасибо за предоставленную консультацию по работе личного кабинета!
229810845,Инспекция Федеральной налоговой службы по Октябрьскому району г. Новосибирска,,Вашконтроль.ру,2,797183990,321731197,Прием налоговых деклараций (расчетов),2021-07-04 10:10:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 10:10:07 +0300,Огромное спасибо за предоставленную консультацию по работе личного кабинета!
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184000,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184001,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184002,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184003,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184004,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184005,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 10:13:09 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,797184006,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 10:13:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 10:13:09 +0300,
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,797183790,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 08:23:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 08:23:43 +0300,"Инспектор Кунгурова Регина оказала услугу по регистрации ТС, быстро, работает инспектор в маске, вежлив, выглядит опрятно, спасибо, я доволен "
10000605295,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Удмуртской Республике,94401000000,Вашконтроль.ру,2,797183791,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 08:23:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 08:23:43 +0300,"Инспектор Кунгурова Регина оказала услугу по регистрации ТС, быстро, работает инспектор в маске, вежлив, выглядит опрятно, спасибо, я доволен "
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184068,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-04 10:42:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 10:42:01 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления, мне рассказали о правилах подсчета стажа при назначении мне пенсии как кочегару, и о моих действиях в случае отказа в назначении пенсии. "
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184069,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-04 10:42:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 10:42:01 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления, мне рассказали о правилах подсчета стажа при назначении мне пенсии как кочегару, и о моих действиях в случае отказа в назначении пенсии. "
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184070,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-04 10:45:14 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 10:45:14 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления  о доставке пенсии, рассказали о способах доставке пенсии, все ясно и понятно."
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184071,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-04 10:45:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 10:45:14 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления  о доставке пенсии, рассказали о способах доставке пенсии, все ясно и понятно."
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184065,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-04 10:42:01 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 10:42:01 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления, мне рассказали о правилах подсчета стажа при назначении мне пенсии как кочегару, и о моих действиях в случае отказа в назначении пенсии. "
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184072,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-04 10:45:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 10:45:14 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления  о доставке пенсии, рассказали о способах доставке пенсии, все ясно и понятно."
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184073,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-04 10:45:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-04 10:45:14 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления  о доставке пенсии, рассказали о способах доставке пенсии, все ясно и понятно."
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184074,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-04 10:45:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-04 10:45:14 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления  о доставке пенсии, рассказали о способах доставке пенсии, все ясно и понятно."
342804753,Государственное учреждение — Управление Пенсионного фонда Российской Федерации в Муромцевском районе Омской области (межрайонное),52234551000,Вашконтроль.ру,2,797184066,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-07-04 10:42:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 10:42:01 +0300,"Хочу поблагодарить специалиста клиентской службы Ляхову Ирину и информатора Муромцеву Светлану за предоставленную консультацию и помощь в подаче заявления, мне рассказали о правилах подсчета стажа при назначении мне пенсии как кочегару, и о моих действиях в случае отказа в назначении пенсии. "
355361899,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5 ГУ МВД России по г. Москве (Новоясеневский проспект, д. 1)",45293598000,Вашконтроль.ру,2,797184109,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 11:14:57 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-04 11:14:57 +0300,Все быстро и отлично!
355361899,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5 ГУ МВД России по г. Москве (Новоясеневский проспект, д. 1)",45293598000,Вашконтроль.ру,2,797184110,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 11:14:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-04 11:14:57 +0300,Все быстро и отлично!
355361899,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5 ГУ МВД России по г. Москве (Новоясеневский проспект, д. 1)",45293598000,Вашконтроль.ру,2,797184111,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-04 11:14:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-04 11:14:57 +0300,Все быстро и отлично!
