ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
314190187,Филиал № 1 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18401363000,Вашконтроль.ру,2,453644993,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-30 10:19:32 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 10:19:32 +0300,Более 10 лет состою на учете в Городищенском районе Волгоградской области. Специалисты всегда очень внимательны и вежливы. Очень довольна качеством предоставляемых услуг.
314190187,Филиал № 1 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18401363000,Вашконтроль.ру,2,453644992,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-30 10:19:32 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 10:19:32 +0300,Более 10 лет состою на учете в Городищенском районе Волгоградской области. Специалисты всегда очень внимательны и вежливы. Очень довольна качеством предоставляемых услуг.
314190187,Филиал № 1 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18401363000,Вашконтроль.ру,2,453644991,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-30 10:19:32 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 10:19:32 +0300,Более 10 лет состою на учете в Городищенском районе Волгоградской области. Специалисты всегда очень внимательны и вежливы. Очень довольна качеством предоставляемых услуг.
314190187,Филиал № 1 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18401363000,Вашконтроль.ру,2,453644990,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-30 10:19:32 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 10:19:32 +0300,Более 10 лет состою на учете в Городищенском районе Волгоградской области. Специалисты всегда очень внимательны и вежливы. Очень довольна качеством предоставляемых услуг.
314190187,Филиал № 1 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18401363000,Вашконтроль.ру,2,453644988,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-30 10:19:32 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 10:19:32 +0300,Более 10 лет состою на учете в Городищенском районе Волгоградской области. Специалисты всегда очень внимательны и вежливы. Очень довольна качеством предоставляемых услуг.
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,453570715,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-05-30 08:19:04 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 08:19:04 +0300,"Хочется выразить благодарность сотрудникам ФСС Филиала № 11 Калачевского района Волгоградской области за профессионализм и отличное отношение к своим клиентам.Наши специалисты всегда уважительны и добродушны , готовы помочь и подсказать как правильно поступит в конкретной ситуации.

С уважением ГКУ СО Калачевский ЦСОН Ефименко Людмила Валентиновна"
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,453570714,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-05-30 08:19:04 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 08:19:04 +0300,"Хочется выразить благодарность сотрудникам ФСС Филиала № 11 Калачевского района Волгоградской области за профессионализм и отличное отношение к своим клиентам.Наши специалисты всегда уважительны и добродушны , готовы помочь и подсказать как правильно поступит в конкретной ситуации.

С уважением ГКУ СО Калачевский ЦСОН Ефименко Людмила Валентиновна"
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,453570713,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-05-30 08:19:04 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 08:19:04 +0300,"Хочется выразить благодарность сотрудникам ФСС Филиала № 11 Калачевского района Волгоградской области за профессионализм и отличное отношение к своим клиентам.Наши специалисты всегда уважительны и добродушны , готовы помочь и подсказать как правильно поступит в конкретной ситуации.

С уважением ГКУ СО Калачевский ЦСОН Ефименко Людмила Валентиновна"
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,453570712,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-05-30 08:19:04 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 08:19:04 +0300,"Хочется выразить благодарность сотрудникам ФСС Филиала № 11 Калачевского района Волгоградской области за профессионализм и отличное отношение к своим клиентам.Наши специалисты всегда уважительны и добродушны , готовы помочь и подсказать как правильно поступит в конкретной ситуации.

С уважением ГКУ СО Калачевский ЦСОН Ефименко Людмила Валентиновна"
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18224501000,Вашконтроль.ру,2,453570711,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2019-05-30 08:19:04 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 08:19:04 +0300,"Хочется выразить благодарность сотрудникам ФСС Филиала № 11 Калачевского района Волгоградской области за профессионализм и отличное отношение к своим клиентам.Наши специалисты всегда уважительны и добродушны , готовы помочь и подсказать как правильно поступит в конкретной ситуации.

С уважением ГКУ СО Калачевский ЦСОН Ефименко Людмила Валентиновна"
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035535,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:52:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035534,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:52:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035533,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:52:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035531,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:52:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035530,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:59 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:52:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035407,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:52:15 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035406,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:52:15 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035405,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:52:15 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035404,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:52:15 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035403,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:52:15 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:52:15 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035127,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:51:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:51:33 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035126,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:51:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:51:33 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035125,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:51:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:51:33 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035124,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:51:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:51:33 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035123,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:51:33 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:51:33 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035090,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:50:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:50:46 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035089,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:50:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:50:46 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035088,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:50:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:50:46 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035087,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:50:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:50:46 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454035086,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:50:45 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:50:45 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034727,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:49:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:49:34 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034726,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:49:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:49:34 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034725,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:49:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:49:34 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034724,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:49:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:49:34 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034723,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:49:34 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:49:34 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034147,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:48:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:48:50 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034146,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:48:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:48:50 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034145,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:48:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:48:50 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034144,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:48:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:48:50 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454034143,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-30 21:48:50 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:48:50 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454033993,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-30 21:47:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:47:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454033992,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-30 21:47:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-30 21:47:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454033991,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-30 21:47:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-30 21:47:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454033990,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-30 21:47:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-30 21:47:59 +0300,
232437945,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по г. Ельцу,42000000000,Вашконтроль.ру,2,454033989,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-30 21:47:59 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-30 21:47:59 +0300,
10000682084,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г.Валуйки и Валуйском районе Белгородской области,14420000000,Вашконтроль.ру,2,454032160,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2019-05-30 21:45:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-30 21:45:47 +0300,
