ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002461649,Миграционный пункт № 1 отдела по вопросам миграции ОМВД России по городскому округу Дубна,46418000000,Вашконтроль.ру,2,536923266,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-11-06 10:32:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-06 10:32:18 +0300,"Удивлен тем, что получение заграничного паспорта стало удобной и доступной услугой без очередей. При возникновении вопросов смог свободно дозвониться по телефону горячей линии и получить ответ. Спасибо за комфорт "
10002461649,Миграционный пункт № 1 отдела по вопросам миграции ОМВД России по городскому округу Дубна,46418000000,Вашконтроль.ру,2,536923265,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-11-06 10:32:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-06 10:32:18 +0300,"Удивлен тем, что получение заграничного паспорта стало удобной и доступной услугой без очередей. При возникновении вопросов смог свободно дозвониться по телефону горячей линии и получить ответ. Спасибо за комфорт "
10002461649,Миграционный пункт № 1 отдела по вопросам миграции ОМВД России по городскому округу Дубна,46418000000,Вашконтроль.ру,2,536923264,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-11-06 10:32:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-06 10:32:18 +0300,"Удивлен тем, что получение заграничного паспорта стало удобной и доступной услугой без очередей. При возникновении вопросов смог свободно дозвониться по телефону горячей линии и получить ответ. Спасибо за комфорт "
10002461649,Миграционный пункт № 1 отдела по вопросам миграции ОМВД России по городскому округу Дубна,46418000000,Вашконтроль.ру,2,536923263,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-11-06 10:32:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-06 10:32:17 +0300,"Удивлен тем, что получение заграничного паспорта стало удобной и доступной услугой без очередей. При возникновении вопросов смог свободно дозвониться по телефону горячей линии и получить ответ. Спасибо за комфорт "
10002461649,Миграционный пункт № 1 отдела по вопросам миграции ОМВД России по городскому округу Дубна,46418000000,Вашконтроль.ру,2,536923262,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-11-06 10:32:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-06 10:32:17 +0300,"Удивлен тем, что получение заграничного паспорта стало удобной и доступной услугой без очередей. При возникновении вопросов смог свободно дозвониться по телефону горячей линии и получить ответ. Спасибо за комфорт "
321401927,Филиал № 24 Государственного учреждения - Нижегородского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548578526,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-27 14:24:24 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-27 14:24:24 +0300,"В июле оформлял бумаги для заказа протеза, а от Фонда ССЦ до сих пор нету ответа, уже полгода прошло."
321401927,Филиал № 24 Государственного учреждения - Нижегородского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548578525,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-27 14:24:24 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",1,баллы,2019-11-27 14:24:24 +0300,"В июле оформлял бумаги для заказа протеза, а от Фонда ССЦ до сих пор нету ответа, уже полгода прошло."
321401927,Филиал № 24 Государственного учреждения - Нижегородского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,548578524,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-27 14:24:24 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-27 14:24:24 +0300,"В июле оформлял бумаги для заказа протеза, а от Фонда ССЦ до сих пор нету ответа, уже полгода прошло."
10002461816,"Миграционный пункт №3 отдела по вопросам миграции Межмуниципального управления МВД России «Люберецкое»
",46448000000,Вашконтроль.ру,2,550896221,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-11-30 00:22:15 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-30 00:22:15 +0300,"Регистрировали племянницу на мою жилую площадь. Что касается работы портала госуслуг - претензий вообще нет, удобное заполнение заявления, быстрая его обработка и приглашение для проставления штампов на высшем уровне. А вот работа девушки в 1 кабинете оставляет желать лучшего, непрофессиональное поведение, когда я поставила подпись не в том месте, эта девушка «офицер» не стеснялась разговаривать с нами как с умственно отсталыми, с надменным взглядом делала едкие комментарии в наш адрес, что совершенно идёт в разрез с ее должностным регламентом и вообще с работой сотрудников данного учреждения, позор такому поведению девушки в погонах."
10002461816,"Миграционный пункт №3 отдела по вопросам миграции Межмуниципального управления МВД России «Люберецкое»
",46448000000,Вашконтроль.ру,2,550896220,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-11-30 00:22:15 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-30 00:22:15 +0300,"Регистрировали племянницу на мою жилую площадь. Что касается работы портала госуслуг - претензий вообще нет, удобное заполнение заявления, быстрая его обработка и приглашение для проставления штампов на высшем уровне. А вот работа девушки в 1 кабинете оставляет желать лучшего, непрофессиональное поведение, когда я поставила подпись не в том месте, эта девушка «офицер» не стеснялась разговаривать с нами как с умственно отсталыми, с надменным взглядом делала едкие комментарии в наш адрес, что совершенно идёт в разрез с ее должностным регламентом и вообще с работой сотрудников данного учреждения, позор такому поведению девушки в погонах."
10002461816,"Миграционный пункт №3 отдела по вопросам миграции Межмуниципального управления МВД России «Люберецкое»
",46448000000,Вашконтроль.ру,2,550896219,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-11-30 00:22:15 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-30 00:22:15 +0300,"Регистрировали племянницу на мою жилую площадь. Что касается работы портала госуслуг - претензий вообще нет, удобное заполнение заявления, быстрая его обработка и приглашение для проставления штампов на высшем уровне. А вот работа девушки в 1 кабинете оставляет желать лучшего, непрофессиональное поведение, когда я поставила подпись не в том месте, эта девушка «офицер» не стеснялась разговаривать с нами как с умственно отсталыми, с надменным взглядом делала едкие комментарии в наш адрес, что совершенно идёт в разрез с ее должностным регламентом и вообще с работой сотрудников данного учреждения, позор такому поведению девушки в погонах."
10000605674,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 1 ГУ МВД России по Воронежской области,,Вашконтроль.ру,2,550896056,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-30 00:05:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-30 00:05:31 +0300,"Здравствуйте ! приятно удивлен быстротой процедуры регистрации тс через госуслуги и сотрудником (6 окно наверное Семенов Владислав) который все доходчиво пояснил. Также очень быстро прошел осмотр на площадке, ожидал потратить намного больше времени. Большое человеческое спасибо ! 
"
10000605674,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 1 ГУ МВД России по Воронежской области,,Вашконтроль.ру,2,550896055,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-30 00:05:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-30 00:05:31 +0300,"Здравствуйте ! приятно удивлен быстротой процедуры регистрации тс через госуслуги и сотрудником (6 окно наверное Семенов Владислав) который все доходчиво пояснил. Также очень быстро прошел осмотр на площадке, ожидал потратить намного больше времени. Большое человеческое спасибо ! 
"
10000605674,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 1 ГУ МВД России по Воронежской области,,Вашконтроль.ру,2,550896054,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-30 00:05:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-30 00:05:31 +0300,"Здравствуйте ! приятно удивлен быстротой процедуры регистрации тс через госуслуги и сотрудником (6 окно наверное Семенов Владислав) который все доходчиво пояснил. Также очень быстро прошел осмотр на площадке, ожидал потратить намного больше времени. Большое человеческое спасибо ! 
"
10000605674,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 1 ГУ МВД России по Воронежской области,,Вашконтроль.ру,2,550896053,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-30 00:05:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-30 00:05:31 +0300,"Здравствуйте ! приятно удивлен быстротой процедуры регистрации тс через госуслуги и сотрудником (6 окно наверное Семенов Владислав) который все доходчиво пояснил. Также очень быстро прошел осмотр на площадке, ожидал потратить намного больше времени. Большое человеческое спасибо ! 
"
10000605674,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 1 ГУ МВД России по Воронежской области,,Вашконтроль.ру,2,550896052,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-30 00:05:31 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-30 00:05:31 +0300,"Здравствуйте ! приятно удивлен быстротой процедуры регистрации тс через госуслуги и сотрудником (6 окно наверное Семенов Владислав) который все доходчиво пояснил. Также очень быстро прошел осмотр на площадке, ожидал потратить намного больше времени. Большое человеческое спасибо ! 
"
10002461900,Отдел по вопросам миграции Межмуниципального управления МВД России «Ногинское»,,Вашконтроль.ру,2,550895356,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-29 23:53:51 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-29 23:53:51 +0300,Большое спасибо за оперативное оказание государственной услуги! 
10002461900,Отдел по вопросам миграции Межмуниципального управления МВД России «Ногинское»,,Вашконтроль.ру,2,550895355,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-29 23:53:51 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-29 23:53:51 +0300,Большое спасибо за оперативное оказание государственной услуги! 
10002461900,Отдел по вопросам миграции Межмуниципального управления МВД России «Ногинское»,,Вашконтроль.ру,2,550895354,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-11-29 23:53:51 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-29 23:53:51 +0300,Большое спасибо за оперативное оказание государственной услуги! 
10003711257,Межрайонная инспекция Федеральной налоговой службы № 6 по Республике Дагестан,82244855001,Вашконтроль.ру,2,550894393,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2019-11-29 22:46:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-29 22:46:12 +0300,супер
10003711257,Межрайонная инспекция Федеральной налоговой службы № 6 по Республике Дагестан,82244855001,Вашконтроль.ру,2,550894392,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2019-11-29 22:46:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-29 22:46:12 +0300,супер
10003711257,Межрайонная инспекция Федеральной налоговой службы № 6 по Республике Дагестан,82244855001,Вашконтроль.ру,2,550894391,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2019-11-29 22:46:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-29 22:46:12 +0300,супер
10003711257,Межрайонная инспекция Федеральной налоговой службы № 6 по Республике Дагестан,82244855001,Вашконтроль.ру,2,550894390,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2019-11-29 22:46:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-29 22:46:12 +0300,супер
10003711257,Межрайонная инспекция Федеральной налоговой службы № 6 по Республике Дагестан,82244855001,Вашконтроль.ру,2,550894389,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2019-11-29 22:46:12 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-29 22:46:12 +0300,супер
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894158,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:35:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-29 22:35:47 +0300,5+++
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894157,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:35:47 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-29 22:35:47 +0300,5+++
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894156,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:35:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-29 22:35:47 +0300,5+++
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894155,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:35:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-29 22:35:47 +0300,5+++
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894154,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:35:47 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-29 22:35:47 +0300,5+++
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894153,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:35:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-29 22:35:12 +0300,"Все удобно, быстро, в назначенное время без очереди все получил. Спасибо!"
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894152,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:35:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-29 22:35:12 +0300,"Все удобно, быстро, в назначенное время без очереди все получил. Спасибо!"
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894151,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:35:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-29 22:35:12 +0300,"Все удобно, быстро, в назначенное время без очереди все получил. Спасибо!"
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894150,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:35:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-29 22:35:12 +0300,"Все удобно, быстро, в назначенное время без очереди все получил. Спасибо!"
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,550894149,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:35:12 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-29 22:35:12 +0300,"Все удобно, быстро, в назначенное время без очереди все получил. Спасибо!"
10002530872,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в г. Адыгейске,,Вашконтроль.ру,2,550894113,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:29:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-29 22:29:25 +0300,Большое  спасибо за добросовестное отношение к своей работе и внимание к людям!!!!!
10002530872,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в г. Адыгейске,,Вашконтроль.ру,2,550894112,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:29:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-29 22:29:25 +0300,Большое  спасибо за добросовестное отношение к своей работе и внимание к людям!!!!!
10002530872,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в г. Адыгейске,,Вашконтроль.ру,2,550894111,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:29:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-29 22:29:25 +0300,Большое  спасибо за добросовестное отношение к своей работе и внимание к людям!!!!!
10002530872,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в г. Адыгейске,,Вашконтроль.ру,2,550894110,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:29:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-29 22:29:25 +0300,Большое  спасибо за добросовестное отношение к своей работе и внимание к людям!!!!!
10002530872,МРЭО №2 ГИБДД МВД по Республике Адыгея с м/д в г. Адыгейске,,Вашконтроль.ру,2,550894109,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-11-29 22:29:25 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-29 22:29:25 +0300,Большое  спасибо за добросовестное отношение к своей работе и внимание к людям!!!!!
229799029,"Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области, расположенный по адресу Ростовская область, г. Новочеркасск, ул. Щорса, 99 А и Щорса, 101 ",60427000000,Вашконтроль.ру,2,550893313,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:10:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-29 22:10:18 +0300,молодцы
229799029,"Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области, расположенный по адресу Ростовская область, г. Новочеркасск, ул. Щорса, 99 А и Щорса, 101 ",60427000000,Вашконтроль.ру,2,550893312,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:10:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-29 22:10:18 +0300,молодцы
229799029,"Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области, расположенный по адресу Ростовская область, г. Новочеркасск, ул. Щорса, 99 А и Щорса, 101 ",60427000000,Вашконтроль.ру,2,550893311,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-11-29 22:10:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-29 22:10:18 +0300,молодцы
