ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001095329,Главное управление Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,816907146,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-15 03:19:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-15 03:19:46 +0300,"Хочу выразить благодарность сотруднику РЭО ГИБДД УМВД России по г. Новокузнецку, Шастину Андрею Олеговичу. Принимал экзамен у меня экзамен 14.08.2021г. В ходе экзамена давал чёткие указания, очень спокойный и вежливый инспектор. После окончания экзамена все доходчиво объяснил.Благодарю инспектора Шастина А.О. за профессионализм в работе."
10001095329,Главное управление Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,816907144,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-15 03:19:46 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-15 03:19:46 +0300,"Хочу выразить благодарность сотруднику РЭО ГИБДД УМВД России по г. Новокузнецку, Шастину Андрею Олеговичу. Принимал экзамен у меня экзамен 14.08.2021г. В ходе экзамена давал чёткие указания, очень спокойный и вежливый инспектор. После окончания экзамена все доходчиво объяснил.Благодарю инспектора Шастина А.О. за профессионализм в работе."
10001095329,Главное управление Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,816907145,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-15 03:19:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-15 03:19:46 +0300,"Хочу выразить благодарность сотруднику РЭО ГИБДД УМВД России по г. Новокузнецку, Шастину Андрею Олеговичу. Принимал экзамен у меня экзамен 14.08.2021г. В ходе экзамена давал чёткие указания, очень спокойный и вежливый инспектор. После окончания экзамена все доходчиво объяснил.Благодарю инспектора Шастина А.О. за профессионализм в работе."
10001095329,Главное управление Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,816907147,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-15 03:19:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-15 03:19:46 +0300,"Хочу выразить благодарность сотруднику РЭО ГИБДД УМВД России по г. Новокузнецку, Шастину Андрею Олеговичу. Принимал экзамен у меня экзамен 14.08.2021г. В ходе экзамена давал чёткие указания, очень спокойный и вежливый инспектор. После окончания экзамена все доходчиво объяснил.Благодарю инспектора Шастина А.О. за профессионализм в работе."
10001095329,Главное управление Министерства внутренних дел Российской Федерации по Кемеровской области,32401000000,Вашконтроль.ру,2,816907148,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-15 03:19:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-15 03:19:46 +0300,"Хочу выразить благодарность сотруднику РЭО ГИБДД УМВД России по г. Новокузнецку, Шастину Андрею Олеговичу. Принимал экзамен у меня экзамен 14.08.2021г. В ходе экзамена давал чёткие указания, очень спокойный и вежливый инспектор. После окончания экзамена все доходчиво объяснил.Благодарю инспектора Шастина А.О. за профессионализм в работе."
10000681811,Государственное учреждение - Управление Пенсионного Фонда Российской Федерации  в г. Ижевске  Удмуртской Республики (межрайонное),94216000000,Вашконтроль.ру,2,810494570,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-01 12:03:01 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 12:03:01 +0300,"Назначали пенсию и все пришло быстро и во время , спасибо Большое!!! "
339765166,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в Игринском районе Удмуртской Республики (межрайонное),94250000000,Вашконтроль.ру,2,813778169,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-08 06:34:23 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-08 06:34:23 +0300,
339765166,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в Игринском районе Удмуртской Республики (межрайонное),94250000000,Вашконтроль.ру,2,813778170,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-08 06:34:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-08 06:34:23 +0300,
339765166,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в Игринском районе Удмуртской Республики (межрайонное),94250000000,Вашконтроль.ру,2,813778171,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-08 06:34:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-08 06:34:23 +0300,
339765166,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в Игринском районе Удмуртской Республики (межрайонное),94250000000,Вашконтроль.ру,2,813778172,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-08 06:34:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-08 06:34:23 +0300,
339765166,Государственное учреждение-Управление Пенсионного фонда Российской Федерации в Игринском районе Удмуртской Республики (межрайонное),94250000000,Вашконтроль.ру,2,813778173,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2021-08-08 06:34:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-08 06:34:23 +0300,
10000606054,Межрайонный регистрационно-экзаменационный отдел ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,813782070,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-08 09:48:42 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-08 09:48:42 +0300,"Все отлично, спасибо автошколе, в частности, инструктору Артему за обучение навыкам вождения, подготовил на высшем уровне."
10000606054,Межрайонный регистрационно-экзаменационный отдел ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,813782071,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-08 09:48:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-08 09:48:42 +0300,"Все отлично, спасибо автошколе, в частности, инструктору Артему за обучение навыкам вождения, подготовил на высшем уровне."
10000606054,Межрайонный регистрационно-экзаменационный отдел ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,813782072,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-08 09:48:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-08 09:48:42 +0300,"Все отлично, спасибо автошколе, в частности, инструктору Артему за обучение навыкам вождения, подготовил на высшем уровне."
10000606054,Межрайонный регистрационно-экзаменационный отдел ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,813782073,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-08 09:48:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-08 09:48:42 +0300,"Все отлично, спасибо автошколе, в частности, инструктору Артему за обучение навыкам вождения, подготовил на высшем уровне."
10000606054,Межрайонный регистрационно-экзаменационный отдел ГИБДД Главного Управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,813782074,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-08 09:48:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-08 09:48:42 +0300,"Все отлично, спасибо автошколе, в частности, инструктору Артему за обучение навыкам вождения, подготовил на высшем уровне."
411908421,Клиентская служба (на правах группы) в Красноборском муниципальном районе  Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11230804001,Вашконтроль.ру,2,813782641,366389832,Информирование граждан об отнесении к категории граждан предпенсионного возраста,2021-08-08 10:03:12 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-08 10:03:12 +0300,
411908421,Клиентская служба (на правах группы) в Красноборском муниципальном районе  Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11230804001,Вашконтроль.ру,2,813782642,366389832,Информирование граждан об отнесении к категории граждан предпенсионного возраста,2021-08-08 10:03:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-08 10:03:12 +0300,
411908421,Клиентская служба (на правах группы) в Красноборском муниципальном районе  Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11230804001,Вашконтроль.ру,2,813782643,366389832,Информирование граждан об отнесении к категории граждан предпенсионного возраста,2021-08-08 10:03:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-08 10:03:12 +0300,
411908421,Клиентская служба (на правах группы) в Красноборском муниципальном районе  Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11230804001,Вашконтроль.ру,2,813782644,366389832,Информирование граждан об отнесении к категории граждан предпенсионного возраста,2021-08-08 10:03:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-08 10:03:12 +0300,
411908421,Клиентская служба (на правах группы) в Красноборском муниципальном районе  Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11230804001,Вашконтроль.ру,2,813782645,366389832,Информирование граждан об отнесении к категории граждан предпенсионного возраста,2021-08-08 10:03:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-08 10:03:12 +0300,
10002458669,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Предгорному району,07248813000,Вашконтроль.ру,2,810488961,10000003984,Предоставление адресно-справочной информации,2021-08-01 08:04:50 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 08:04:50 +0300,
10002458669,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Предгорному району,07248813000,Вашконтроль.ру,2,810488962,10000003984,Предоставление адресно-справочной информации,2021-08-01 08:04:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 08:04:50 +0300,
10002458669,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Предгорному району,07248813000,Вашконтроль.ру,2,810488963,10000003984,Предоставление адресно-справочной информации,2021-08-01 08:04:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 08:04:50 +0300,
10002458669,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Предгорному району,07248813000,Вашконтроль.ру,2,810488964,10000003984,Предоставление адресно-справочной информации,2021-08-01 08:04:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 08:04:50 +0300,
10002458669,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Предгорному району,07248813000,Вашконтроль.ру,2,810488965,10000003984,Предоставление адресно-справочной информации,2021-08-01 08:04:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 08:04:50 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,810489531,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 08:59:34 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 08:59:34 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,810489532,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 08:59:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 08:59:34 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,810489533,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 08:59:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 08:59:34 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,810489534,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 08:59:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 08:59:34 +0300,
344182649,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Железнодорожному району г.Ульяновска,,Вашконтроль.ру,2,810489535,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 08:59:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 08:59:34 +0300,
10000682230,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Вичуга Ивановской области (межрайонное),24215551000,Вашконтроль.ру,2,810489536,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-08-01 09:00:16 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 09:00:16 +0300,
10000682230,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Вичуга Ивановской области (межрайонное),24215551000,Вашконтроль.ру,2,810489537,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-08-01 09:00:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 09:00:16 +0300,
10000682230,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Вичуга Ивановской области (межрайонное),24215551000,Вашконтроль.ру,2,810489538,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-08-01 09:00:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 09:00:16 +0300,
10000682230,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Вичуга Ивановской области (межрайонное),24215551000,Вашконтроль.ру,2,810489539,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-08-01 09:00:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 09:00:16 +0300,
10000682230,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Вичуга Ивановской области (межрайонное),24215551000,Вашконтроль.ру,2,810489540,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-08-01 09:00:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 09:00:16 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489564,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-01 09:02:17 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 09:02:17 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489565,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-01 09:02:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 09:02:17 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489566,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-01 09:02:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 09:02:17 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489567,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-01 09:02:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 09:02:17 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489568,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-01 09:02:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 09:02:17 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489574,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-01 09:06:07 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 09:06:07 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489575,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-01 09:06:07 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 09:06:07 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489576,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-01 09:06:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 09:06:07 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489577,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-01 09:06:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 09:06:07 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489578,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-01 09:06:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 09:06:07 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489773,10002632930,Установление федеральной социальной доплаты к пенсии,2021-08-01 09:12:59 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 09:12:59 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489774,10002632930,Установление федеральной социальной доплаты к пенсии,2021-08-01 09:12:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 09:12:59 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489775,10002632930,Установление федеральной социальной доплаты к пенсии,2021-08-01 09:12:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 09:12:59 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489776,10002632930,Установление федеральной социальной доплаты к пенсии,2021-08-01 09:12:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 09:12:59 +0300,
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,810489777,10002632930,Установление федеральной социальной доплаты к пенсии,2021-08-01 09:12:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 09:12:59 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,810492134,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-01 10:49:46 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 10:49:46 +0300,
10002459691,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по Руднянскому району,18247000000,Вашконтроль.ру,2,810489910,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 09:16:47 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-01 09:16:47 +0300,
10002459691,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по Руднянскому району,18247000000,Вашконтроль.ру,2,810489911,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 09:16:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-01 09:16:47 +0300,
10002459691,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по Руднянскому району,18247000000,Вашконтроль.ру,2,810489912,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 09:16:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-01 09:16:47 +0300,
10002459691,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по Руднянскому району,18247000000,Вашконтроль.ру,2,810489913,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 09:16:47 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-01 09:16:47 +0300,
10002459691,Миграционный пункт Отделения Министерства внутренних дел Российской Федерации по Руднянскому району,18247000000,Вашконтроль.ру,2,810489914,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-01 09:16:47 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-01 09:16:47 +0300,
