ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682532,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Западном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,427082037,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-30 15:27:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-30 15:27:40 +0300," Хочу поблагодарить работника Пенсионного фонда г. Краснодара, Западный округа, за внимательное и очень вежливое обращение и, главное, помощь. Наслушавшись всяких страшилок и баек о нервозности работающих в данном заведении, была очень приятно удивлена отношением к моим проблемам- Дианы Муратовны Хутыз. Исключительно "
10000682532,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Западном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,427082036,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-30 15:27:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-30 15:27:40 +0300," Хочу поблагодарить работника Пенсионного фонда г. Краснодара, Западный округа, за внимательное и очень вежливое обращение и, главное, помощь. Наслушавшись всяких страшилок и баек о нервозности работающих в данном заведении, была очень приятно удивлена отношением к моим проблемам- Дианы Муратовны Хутыз. Исключительно "
10000682532,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Западном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,427082035,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-30 15:27:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-30 15:27:40 +0300," Хочу поблагодарить работника Пенсионного фонда г. Краснодара, Западный округа, за внимательное и очень вежливое обращение и, главное, помощь. Наслушавшись всяких страшилок и баек о нервозности работающих в данном заведении, была очень приятно удивлена отношением к моим проблемам- Дианы Муратовны Хутыз. Исключительно "
10000682532,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Западном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,427082034,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-30 15:27:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-30 15:27:40 +0300," Хочу поблагодарить работника Пенсионного фонда г. Краснодара, Западный округа, за внимательное и очень вежливое обращение и, главное, помощь. Наслушавшись всяких страшилок и баек о нервозности работающих в данном заведении, была очень приятно удивлена отношением к моим проблемам- Дианы Муратовны Хутыз. Исключительно "
10000682532,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Западном внутригородском округе города Краснодара,03401000000,Вашконтроль.ру,2,427082033,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-30 15:27:40 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-30 15:27:40 +0300," Хочу поблагодарить работника Пенсионного фонда г. Краснодара, Западный округа, за внимательное и очень вежливое обращение и, главное, помощь. Наслушавшись всяких страшилок и баек о нервозности работающих в данном заведении, была очень приятно удивлена отношением к моим проблемам- Дианы Муратовны Хутыз. Исключительно "
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,423346078,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-23 16:59:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-23 16:59:02 +0300,спасибо за помощь!
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,423346077,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-23 16:59:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-23 16:59:02 +0300,спасибо за помощь!
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,423346076,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-23 16:59:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-23 16:59:02 +0300,спасибо за помощь!
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,423346075,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-23 16:59:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-23 16:59:02 +0300,спасибо за помощь!
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,423346074,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-23 16:59:02 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-23 16:59:02 +0300,спасибо за помощь!
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,427112830,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-30 22:54:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-30 22:54:58 +0300,"Сегодня ставила ТС на учёт. Из гос.учреждения с таким хорошим настроением вышла впервые - всё вовремя, вежливо, корректно, где надо подскажут, пойдут на встречу. Выражаю благодарность инспектору Куракову Дмитрию (15 окно) за професионализм, оперативность, вежливость. "
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,427112829,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-30 22:54:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2019-03-30 22:54:58 +0300,"Сегодня ставила ТС на учёт. Из гос.учреждения с таким хорошим настроением вышла впервые - всё вовремя, вежливо, корректно, где надо подскажут, пойдут на встречу. Выражаю благодарность инспектору Куракову Дмитрию (15 окно) за професионализм, оперативность, вежливость. "
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,427112828,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-30 22:54:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-30 22:54:58 +0300,"Сегодня ставила ТС на учёт. Из гос.учреждения с таким хорошим настроением вышла впервые - всё вовремя, вежливо, корректно, где надо подскажут, пойдут на встречу. Выражаю благодарность инспектору Куракову Дмитрию (15 окно) за професионализм, оперативность, вежливость. "
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,427112827,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-30 22:54:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-30 22:54:58 +0300,"Сегодня ставила ТС на учёт. Из гос.учреждения с таким хорошим настроением вышла впервые - всё вовремя, вежливо, корректно, где надо подскажут, пойдут на встречу. Выражаю благодарность инспектору Куракову Дмитрию (15 окно) за професионализм, оперативность, вежливость. "
10000605331,Управление Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации по Чувашской Республике,97413000000,Вашконтроль.ру,2,427112826,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-30 22:54:58 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-30 22:54:58 +0300,"Сегодня ставила ТС на учёт. Из гос.учреждения с таким хорошим настроением вышла впервые - всё вовремя, вежливо, корректно, где надо подскажут, пойдут на встречу. Выражаю благодарность инспектору Куракову Дмитрию (15 окно) за професионализм, оперативность, вежливость. "
10000605691,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 7 ГУ МВД России по Воронежская область,20000000000,Вашконтроль.ру,2,427139777,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-31 02:01:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 02:01:45 +0300,Обращался относительно уточнения порядка регистрации транспортных средств - получил грамотные и четкие разъяснения от сотрудников.
10000605691,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 7 ГУ МВД России по Воронежская область,20000000000,Вашконтроль.ру,2,427139776,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-31 02:01:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 02:01:45 +0300,Обращался относительно уточнения порядка регистрации транспортных средств - получил грамотные и четкие разъяснения от сотрудников.
10000605691,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 7 ГУ МВД России по Воронежская область,20000000000,Вашконтроль.ру,2,427139775,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-31 02:01:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 02:01:45 +0300,Обращался относительно уточнения порядка регистрации транспортных средств - получил грамотные и четкие разъяснения от сотрудников.
10000605691,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 7 ГУ МВД России по Воронежская область,20000000000,Вашконтроль.ру,2,427139774,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-31 02:01:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 02:01:45 +0300,Обращался относительно уточнения порядка регистрации транспортных средств - получил грамотные и четкие разъяснения от сотрудников.
10000605691,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 7 ГУ МВД России по Воронежская область,20000000000,Вашконтроль.ру,2,427139773,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-31 02:01:45 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 02:01:45 +0300,Обращался относительно уточнения порядка регистрации транспортных средств - получил грамотные и четкие разъяснения от сотрудников.
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135540,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-03-31 00:37:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 00:37:23 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135539,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-03-31 00:37:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 00:37:23 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135538,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-03-31 00:37:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 00:37:23 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135537,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-03-31 00:37:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 00:37:23 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135536,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-03-31 00:37:23 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 00:37:23 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135500,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:36:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 00:36:27 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135499,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:36:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 00:36:27 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135498,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:36:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 00:36:27 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135497,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:36:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 00:36:27 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427135496,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:36:27 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 00:36:27 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134960,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:34:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 00:34:25 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134959,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:34:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 00:34:25 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134958,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:34:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 00:34:25 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134957,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:34:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 00:34:25 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134956,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:34:25 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 00:34:25 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134280,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:33:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 00:33:21 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134279,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:33:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 00:33:21 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134278,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:33:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 00:33:21 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134277,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:33:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 00:33:21 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134276,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-31 00:33:21 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 00:33:21 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134275,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-03-31 00:32:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 00:32:30 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134274,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-03-31 00:32:30 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 00:32:30 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134273,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-03-31 00:32:30 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 00:32:30 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134272,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-03-31 00:32:30 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 00:32:30 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134271,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2019-03-31 00:32:30 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 00:32:30 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134055,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-31 00:31:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-31 00:31:17 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134054,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-31 00:31:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-31 00:31:17 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134053,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-31 00:31:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-31 00:31:17 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134052,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-31 00:31:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-31 00:31:17 +0300,
347132663,"Государственное учреждение -Управление Пенсионного фонда Российской Федерации 
в городе Щекино Тульской  области (межрайонное)",70432000000,Вашконтроль.ру,2,427134051,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-31 00:31:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-31 00:31:17 +0300,
