ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000681870,Клиентская служба (на правах отдела) в г. Дальнереченске  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по  Приморскому краю,05408000000,Вашконтроль.ру,2,849843978,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 03:23:39 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 03:23:39 +0300,
10000681870,Клиентская служба (на правах отдела) в г. Дальнереченске  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по  Приморскому краю,05408000000,Вашконтроль.ру,2,849843979,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 03:23:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 03:23:39 +0300,
10000681870,Клиентская служба (на правах отдела) в г. Дальнереченске  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по  Приморскому краю,05408000000,Вашконтроль.ру,2,849843980,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 03:23:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 03:23:39 +0300,
10000681870,Клиентская служба (на правах отдела) в г. Дальнереченске  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по  Приморскому краю,05408000000,Вашконтроль.ру,2,849843981,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 03:23:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 03:23:39 +0300,
10000681870,Клиентская служба (на правах отдела) в г. Дальнереченске  Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по  Приморскому краю,05408000000,Вашконтроль.ру,2,849843982,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 03:23:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 03:23:39 +0300,
10003718605,Межрайонная инспекция Федеральной налоговой службы № 6 по Тверской области,28556000000,Вашконтроль.ру,2,849854937,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2021-11-01 11:04:09 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 11:04:09 +0300,"комфортно, очереди нет"
355124818,Информационный центр УМВД России по Сахалинской области,64401000000,Вашконтроль.ру,2,849849909,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-11-01 06:16:08 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 06:16:08 +0300,"Быстро и удобно, помогли подать заявление на справку о судимости. Спасибо"
355124818,Информационный центр УМВД России по Сахалинской области,64401000000,Вашконтроль.ру,2,849849910,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-11-01 06:16:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 06:16:08 +0300,"Быстро и удобно, помогли подать заявление на справку о судимости. Спасибо"
355124818,Информационный центр УМВД России по Сахалинской области,64401000000,Вашконтроль.ру,2,849849911,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-11-01 06:16:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 06:16:08 +0300,"Быстро и удобно, помогли подать заявление на справку о судимости. Спасибо"
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851293,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851294,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851295,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851296,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851297,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851413,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851414,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851415,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851416,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851417,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:03:58 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851418,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851419,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851420,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851421,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851422,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:04:01 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851523,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851524,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851525,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851526,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851527,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:10:03 +0300,
10000682399,Клиентская служба (на правах отдела) в Ленском улусе (районе) ОПФР по Республике Саха (Якутия),98227501000,Вашконтроль.ру,2,849851610,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:12:48 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:12:48 +0300,
10002461207,Отделение по вопросам миграции отдела МВД России по Катайскому району,37212501000,Вашконтроль.ру,2,849851630,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-01 08:13:05 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:13:05 +0300,
10002461207,Отделение по вопросам миграции отдела МВД России по Катайскому району,37212501000,Вашконтроль.ру,2,849851631,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-01 08:13:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:13:05 +0300,
10002461207,Отделение по вопросам миграции отдела МВД России по Катайскому району,37212501000,Вашконтроль.ру,2,849851632,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-01 08:13:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:13:05 +0300,
10002461207,Отделение по вопросам миграции отдела МВД России по Катайскому району,37212501000,Вашконтроль.ру,2,849851633,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-01 08:13:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:13:05 +0300,
10000682399,Клиентская служба (на правах отдела) в Ленском улусе (районе) ОПФР по Республике Саха (Якутия),98227501000,Вашконтроль.ру,2,849851611,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:12:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:12:48 +0300,
10000682399,Клиентская служба (на правах отдела) в Ленском улусе (районе) ОПФР по Республике Саха (Якутия),98227501000,Вашконтроль.ру,2,849851612,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:12:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:12:48 +0300,
10000682399,Клиентская служба (на правах отдела) в Ленском улусе (районе) ОПФР по Республике Саха (Якутия),98227501000,Вашконтроль.ру,2,849851613,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:12:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:12:48 +0300,
10000682399,Клиентская служба (на правах отдела) в Ленском улусе (районе) ОПФР по Республике Саха (Якутия),98227501000,Вашконтроль.ру,2,849851614,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:12:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:12:48 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849851670,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 08:15:09 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:15:09 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849851671,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 08:15:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:15:09 +0300,
10002461207,Отделение по вопросам миграции отдела МВД России по Катайскому району,37212501000,Вашконтроль.ру,2,849851634,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-01 08:13:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:13:05 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849851672,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 08:15:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:15:09 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849851673,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 08:15:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:15:09 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849851674,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 08:15:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:15:09 +0300,
411464059,Клиентская служба (на правах отдела) в Пролетарском районе г. Ростова-на-Дону Государственного учреждения -Отделения Пенсионного фонда Российской Федерации по Ростовской области ,,Вашконтроль.ру,2,849851700,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:16:57 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-01 08:16:57 +0300,
411464059,Клиентская служба (на правах отдела) в Пролетарском районе г. Ростова-на-Дону Государственного учреждения -Отделения Пенсионного фонда Российской Федерации по Ростовской области ,,Вашконтроль.ру,2,849851701,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:16:57 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-01 08:16:57 +0300,
10002458777,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по г.Комсомольску-на-Амуре,08409000000,Вашконтроль.ру,2,849851733,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-01 08:18:59 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:18:59 +0300,"Оперативно, понятно"
411464059,Клиентская служба (на правах отдела) в Пролетарском районе г. Ростова-на-Дону Государственного учреждения -Отделения Пенсионного фонда Российской Федерации по Ростовской области ,,Вашконтроль.ру,2,849851702,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:16:57 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-01 08:16:57 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851713,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:18:21 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:18:21 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851714,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:18:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:18:21 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851715,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:18:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:18:21 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851716,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:18:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:18:21 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851717,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:18:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:18:21 +0300,
10000682564,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Краснодарскому краю Клиентская служба (на правах отдела) в  Тимашевском районе,03253501000,Вашконтроль.ру,2,849851788,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-01 08:21:47 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:21:47 +0300,
10000682564,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Краснодарскому краю Клиентская служба (на правах отдела) в  Тимашевском районе,03253501000,Вашконтроль.ру,2,849851789,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-01 08:21:47 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:21:47 +0300,
10000682564,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Краснодарскому краю Клиентская служба (на правах отдела) в  Тимашевском районе,03253501000,Вашконтроль.ру,2,849851790,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-01 08:21:47 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:21:47 +0300,
10002458777,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по г.Комсомольску-на-Амуре,08409000000,Вашконтроль.ру,2,849851734,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-01 08:18:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:18:59 +0300,"Оперативно, понятно"
10002458777,Отдел по вопросам миграции Управления Министерства внутренних дел Российской Федерации по г.Комсомольску-на-Амуре,08409000000,Вашконтроль.ру,2,849851735,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-01 08:18:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:18:59 +0300,"Оперативно, понятно"
