ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
355124818,Информационный центр УМВД России по Сахалинской области,64401000000,Вашконтроль.ру,2,849849909,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-11-01 06:16:08 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 06:16:08 +0300,"Быстро и удобно, помогли подать заявление на справку о судимости. Спасибо"
10000680665,Клиентская служба (на правах отдела) в Кармаскалинском районе Республики Башкортостан,80221823000,Вашконтроль.ру,2,849849353,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:42:55 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:42:55 +0300,
10000680665,Клиентская служба (на правах отдела) в Кармаскалинском районе Республики Башкортостан,80221823000,Вашконтроль.ру,2,849849354,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:42:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:42:55 +0300,
10000680665,Клиентская служба (на правах отдела) в Кармаскалинском районе Республики Башкортостан,80221823000,Вашконтроль.ру,2,849849355,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:42:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 05:42:55 +0300,
10000680665,Клиентская служба (на правах отдела) в Кармаскалинском районе Республики Башкортостан,80221823000,Вашконтроль.ру,2,849849356,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:42:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 05:42:55 +0300,
10000680665,Клиентская служба (на правах отдела) в Кармаскалинском районе Республики Башкортостан,80221823000,Вашконтроль.ру,2,849849357,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:42:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 05:42:55 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849363,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:46:36 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:46:36 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849364,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:46:36 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:46:36 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849365,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:46:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 05:46:36 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849366,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:46:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 05:46:36 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849367,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:46:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 05:46:36 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849373,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:49:46 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:49:46 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849374,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:49:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:49:46 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849375,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:49:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 05:49:46 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849376,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:49:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 05:49:46 +0300,
10000682274,Клиентская служба  (на правах отдела) в г. Усть-Илимске и Усть-Илимском районе Иркутской области,25438000000,Вашконтроль.ру,2,849849377,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:49:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 05:49:46 +0300,
418047214,Клиентская служба (на правах отдела) в Кривошеинском районе -  Отделения Пенсионного фонда Российской Федерации по  Томской области ,,Вашконтроль.ру,2,849850135,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2021-11-01 06:32:44 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-01 06:32:44 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849849378,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 05:52:31 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:52:31 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849849379,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 05:52:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:52:31 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849849380,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 05:52:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 05:52:31 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849849381,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 05:52:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 05:52:31 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849849382,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 05:52:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 05:52:31 +0300,
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851293,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851294,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851295,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851296,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000681960,Отделение Пенсионного фонда Российской Федерации (государственное учреждение) по Республике Бурятия,,Вашконтроль.ру,2,849851297,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 07:57:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 07:57:02 +0300,ПОДАВАЛ В КЯХТЕ ЗАЯВЛЕНИЕ
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851413,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851414,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851415,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851416,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:03:58 +0300,
10000682905,Клиентская служба (на правах отдела) в г.Кушве,65470000000,Вашконтроль.ру,2,849851417,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2021-11-01 08:03:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:03:58 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851418,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851419,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851420,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851421,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:04:01 +0300,
10002534552,"Регистрационно-экзаменационная группа Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Сараевский""",,Вашконтроль.ру,2,849851422,10000004558,Регистрация транспортных средств ,2021-11-01 08:04:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:04:01 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851523,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851524,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851525,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851526,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 08:10:03 +0300,
10000681931,"Обособленное подразделение Государственного учреждения - Отделения Пенсионного фонда Российской Федерации  
по Хабаровскому краю и Еврейской автономной области  – 
Клиентская служба (на правах отдела) 
в г. Комсомольске-на-Амуре и Комсомольском районе Хабаровского края",08409000000,Вашконтроль.ру,2,849851527,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 08:10:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 08:10:03 +0300,
10000682399,Клиентская служба (на правах отдела) в Ленском улусе (районе) ОПФР по Республике Саха (Якутия),98227501000,Вашконтроль.ру,2,849851610,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 08:12:48 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 08:12:48 +0300,
418047214,Клиентская служба (на правах отдела) в Кривошеинском районе -  Отделения Пенсионного фонда Российской Федерации по  Томской области ,,Вашконтроль.ру,2,849850136,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2021-11-01 06:32:44 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-01 06:32:44 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849849398,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 05:54:05 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:54:05 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849849399,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 05:54:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:54:05 +0300,
10000682257,Клиентская служба (на правах отдела) в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,849849393,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:53:51 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:53:51 +0300,
10000682257,Клиентская служба (на правах отдела) в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,849849394,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:53:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:53:51 +0300,
10000682257,Клиентская служба (на правах отдела) в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,849849395,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:53:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 05:53:51 +0300,
10000682257,Клиентская служба (на правах отдела) в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,849849396,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:53:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 05:53:51 +0300,
10000682257,Клиентская служба (на правах отдела) в Ангарском городском округе Иркутской области,25203501000,Вашконтроль.ру,2,849849397,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:53:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 05:53:51 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849849400,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 05:54:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-01 05:54:05 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849849401,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 05:54:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-01 05:54:05 +0300,
10001756574,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Хабаровскому краю",,Вашконтроль.ру,2,849849402,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-11-01 05:54:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-01 05:54:05 +0300,
418047214,Клиентская служба (на правах отдела) в Кривошеинском районе -  Отделения Пенсионного фонда Российской Федерации по  Томской области ,,Вашконтроль.ру,2,849850137,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2021-11-01 06:32:44 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-01 06:32:44 +0300,
10002460641,Отделение по вопросам миграции Отдела МВД России по г. Калтану,32415000000,Вашконтроль.ру,2,849849641,10000003984,Предоставление адресно-справочной информации,2021-11-01 05:56:36 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-01 05:56:36 +0300,Инспектор помог оформить 2 заявления для выплат. Благодарю.
348324231,Клиентская служба (на правах отдела) в Мошковском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50238551000,Вашконтроль.ру,2,849849636,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:56:34 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-01 05:56:34 +0300,
348324231,Клиентская служба (на правах отдела) в Мошковском районе Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Новосибирской области,50238551000,Вашконтроль.ру,2,849849637,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-01 05:56:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-01 05:56:34 +0300,
418725206,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Амурской области Клиентская служба в Михайловском районе,10235842001,Вашконтроль.ру,2,849849633,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-01 05:56:15 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-01 05:56:15 +0300,
