ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,65815245,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-11-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-11-01 08:07:15 UTC,"Здравствуйте! В прошлом году проиграла суд, деньги выплачивать не отказывалась, но истец обратился к приставам. В итоге на меня открыли исполнительное производство в феврале 2015 года, Постановления не прислали. Я не знала о ИП, пока в мае в банке не узнала, что у меня арестован счет и все деньги с него списаны. Этих денег на счете не хватало, чтоб погасить долг и мне заблокировали все карты, включая зарплатную. Деньги попадали на карту, воспользоваться я ими не могла и тут же уходили на счет приставов. Через сайт ФССП я 2 месяца назад написала жалобу о том, что мне заблокировали зарплатную карту и у меня нет средств к существованию. Сейчас происходит следующее. Деньги на карту перечисляются, приставам не уходят, но и я ими воспользоваться также НЕ МОГУ. Теперь ситуация-ни Вашим, ни нашим. Я как не могла воспользоваться деньгами с этой карты с мая месяца, так и сейчас не могу. Но, раньше, хотя бы долг погашался, а теперь и долг не погашается. Я не понимаю, что исполняют приставы. Ничего не говорят, все молча, оставили человека без денег. А теперь деньги есть, но я не могу ни с истцом рассчитаться, ни сама не могу их снять, ничего не могу. Как мне быть?"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,65815246,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-11-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-11-01 08:07:15 UTC,"Здравствуйте! В прошлом году проиграла суд, деньги выплачивать не отказывалась, но истец обратился к приставам. В итоге на меня открыли исполнительное производство в феврале 2015 года, Постановления не прислали. Я не знала о ИП, пока в мае в банке не узнала, что у меня арестован счет и все деньги с него списаны. Этих денег на счете не хватало, чтоб погасить долг и мне заблокировали все карты, включая зарплатную. Деньги попадали на карту, воспользоваться я ими не могла и тут же уходили на счет приставов. Через сайт ФССП я 2 месяца назад написала жалобу о том, что мне заблокировали зарплатную карту и у меня нет средств к существованию. Сейчас происходит следующее. Деньги на карту перечисляются, приставам не уходят, но и я ими воспользоваться также НЕ МОГУ. Теперь ситуация-ни Вашим, ни нашим. Я как не могла воспользоваться деньгами с этой карты с мая месяца, так и сейчас не могу. Но, раньше, хотя бы долг погашался, а теперь и долг не погашается. Я не понимаю, что исполняют приставы. Ничего не говорят, все молча, оставили человека без денег. А теперь деньги есть, но я не могу ни с истцом рассчитаться, ни сама не могу их снять, ничего не могу. Как мне быть?"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,65815247,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-11-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-11-01 08:07:15 UTC,"Здравствуйте! В прошлом году проиграла суд, деньги выплачивать не отказывалась, но истец обратился к приставам. В итоге на меня открыли исполнительное производство в феврале 2015 года, Постановления не прислали. Я не знала о ИП, пока в мае в банке не узнала, что у меня арестован счет и все деньги с него списаны. Этих денег на счете не хватало, чтоб погасить долг и мне заблокировали все карты, включая зарплатную. Деньги попадали на карту, воспользоваться я ими не могла и тут же уходили на счет приставов. Через сайт ФССП я 2 месяца назад написала жалобу о том, что мне заблокировали зарплатную карту и у меня нет средств к существованию. Сейчас происходит следующее. Деньги на карту перечисляются, приставам не уходят, но и я ими воспользоваться также НЕ МОГУ. Теперь ситуация-ни Вашим, ни нашим. Я как не могла воспользоваться деньгами с этой карты с мая месяца, так и сейчас не могу. Но, раньше, хотя бы долг погашался, а теперь и долг не погашается. Я не понимаю, что исполняют приставы. Ничего не говорят, все молча, оставили человека без денег. А теперь деньги есть, но я не могу ни с истцом рассчитаться, ни сама не могу их снять, ничего не могу. Как мне быть?"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,65815248,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-11-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-11-01 08:07:15 UTC,"Здравствуйте! В прошлом году проиграла суд, деньги выплачивать не отказывалась, но истец обратился к приставам. В итоге на меня открыли исполнительное производство в феврале 2015 года, Постановления не прислали. Я не знала о ИП, пока в мае в банке не узнала, что у меня арестован счет и все деньги с него списаны. Этих денег на счете не хватало, чтоб погасить долг и мне заблокировали все карты, включая зарплатную. Деньги попадали на карту, воспользоваться я ими не могла и тут же уходили на счет приставов. Через сайт ФССП я 2 месяца назад написала жалобу о том, что мне заблокировали зарплатную карту и у меня нет средств к существованию. Сейчас происходит следующее. Деньги на карту перечисляются, приставам не уходят, но и я ими воспользоваться также НЕ МОГУ. Теперь ситуация-ни Вашим, ни нашим. Я как не могла воспользоваться деньгами с этой карты с мая месяца, так и сейчас не могу. Но, раньше, хотя бы долг погашался, а теперь и долг не погашается. Я не понимаю, что исполняют приставы. Ничего не говорят, все молча, оставили человека без денег. А теперь деньги есть, но я не могу ни с истцом рассчитаться, ни сама не могу их снять, ничего не могу. Как мне быть?"
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,65815249,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2015-11-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-11-01 08:07:15 UTC,"Здравствуйте! В прошлом году проиграла суд, деньги выплачивать не отказывалась, но истец обратился к приставам. В итоге на меня открыли исполнительное производство в феврале 2015 года, Постановления не прислали. Я не знала о ИП, пока в мае в банке не узнала, что у меня арестован счет и все деньги с него списаны. Этих денег на счете не хватало, чтоб погасить долг и мне заблокировали все карты, включая зарплатную. Деньги попадали на карту, воспользоваться я ими не могла и тут же уходили на счет приставов. Через сайт ФССП я 2 месяца назад написала жалобу о том, что мне заблокировали зарплатную карту и у меня нет средств к существованию. Сейчас происходит следующее. Деньги на карту перечисляются, приставам не уходят, но и я ими воспользоваться также НЕ МОГУ. Теперь ситуация-ни Вашим, ни нашим. Я как не могла воспользоваться деньгами с этой карты с мая месяца, так и сейчас не могу. Но, раньше, хотя бы долг погашался, а теперь и долг не погашается. Я не понимаю, что исполняют приставы. Ничего не говорят, все молча, оставили человека без денег. А теперь деньги есть, но я не могу ни с истцом рассчитаться, ни сама не могу их снять, ничего не могу. Как мне быть?"
10001297965,Управление Федеральной миграционной службы по Воронежской области,20243000000,Виджеты,3,65816434,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-11-01 09:08:57 UTC,"Добрый день, у меня имеется документ о предоставлении временного убежища на территории РФ. 
Я являюсь законной женой гражданина РФ, что не обходимо предпринять для получения гражданства РФ"
10001297965,Управление Федеральной миграционной службы по Воронежской области,20243000000,Виджеты,3,65816435,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-11-01 09:08:57 UTC,"Добрый день, у меня имеется документ о предоставлении временного убежища на территории РФ. 
Я являюсь законной женой гражданина РФ, что не обходимо предпринять для получения гражданства РФ"
10001297965,Управление Федеральной миграционной службы по Воронежской области,20243000000,Виджеты,3,65816436,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-11-01 09:08:57 UTC,"Добрый день, у меня имеется документ о предоставлении временного убежища на территории РФ. 
Я являюсь законной женой гражданина РФ, что не обходимо предпринять для получения гражданства РФ"
10001297965,Управление Федеральной миграционной службы по Воронежской области,20243000000,Виджеты,3,65816437,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-11-01 09:08:57 UTC,"Добрый день, у меня имеется документ о предоставлении временного убежища на территории РФ. 
Я являюсь законной женой гражданина РФ, что не обходимо предпринять для получения гражданства РФ"
10001297965,Управление Федеральной миграционной службы по Воронежской области,20243000000,Виджеты,3,65816438,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-11-01 09:08:57 UTC,"Добрый день, у меня имеется документ о предоставлении временного убежища на территории РФ. 
Я являюсь законной женой гражданина РФ, что не обходимо предпринять для получения гражданства РФ"
10000682385,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Республике Саха (Якутия),98000000000,Вашконтроль.ру,2,65818867,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2015-11-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-11-01 10:48:47 UTC,"Хочу выразить благодарность Петровой Маргарите Филипповне за вежливое отношение,  исчерпывающие ответы по существу задаваемых  вопросов, оказанное внимание при получении услуги. Спасибо!"
10000682385,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Республике Саха (Якутия),98000000000,Вашконтроль.ру,2,65818868,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2015-11-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-01 10:48:47 UTC,"Хочу выразить благодарность Петровой Маргарите Филипповне за вежливое отношение,  исчерпывающие ответы по существу задаваемых  вопросов, оказанное внимание при получении услуги. Спасибо!"
10000682385,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Республике Саха (Якутия),98000000000,Вашконтроль.ру,2,65818869,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2015-11-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-01 10:48:47 UTC,"Хочу выразить благодарность Петровой Маргарите Филипповне за вежливое отношение,  исчерпывающие ответы по существу задаваемых  вопросов, оказанное внимание при получении услуги. Спасибо!"
10000682385,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Республике Саха (Якутия),98000000000,Вашконтроль.ру,2,65818870,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2015-11-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-01 10:48:47 UTC,"Хочу выразить благодарность Петровой Маргарите Филипповне за вежливое отношение,  исчерпывающие ответы по существу задаваемых  вопросов, оказанное внимание при получении услуги. Спасибо!"
10000682385,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Республике Саха (Якутия),98000000000,Вашконтроль.ру,2,65818871,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2015-11-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-01 10:48:47 UTC,"Хочу выразить благодарность Петровой Маргарите Филипповне за вежливое отношение,  исчерпывающие ответы по существу задаваемых  вопросов, оказанное внимание при получении услуги. Спасибо!"
10001298837,Управление Федеральной миграционной службы по Новосибирской области,50401000000,Виджеты,3,65818907,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-01 11:08:20 UTC,Здравствуйте.Я и моя семья граждане Казахстана.Вся семья в совершенстве владеет только русским языком.На данный момент проживаем в Казахстане.Можем ли мы рассчитывать на получение Российского гражданства при покупке жилья в Новосибирске?
10001298837,Управление Федеральной миграционной службы по Новосибирской области,50401000000,Виджеты,3,65818908,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-01 11:08:20 UTC,Здравствуйте.Я и моя семья граждане Казахстана.Вся семья в совершенстве владеет только русским языком.На данный момент проживаем в Казахстане.Можем ли мы рассчитывать на получение Российского гражданства при покупке жилья в Новосибирске?
10001298837,Управление Федеральной миграционной службы по Новосибирской области,50401000000,Виджеты,3,65818909,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-01 11:08:20 UTC,Здравствуйте.Я и моя семья граждане Казахстана.Вся семья в совершенстве владеет только русским языком.На данный момент проживаем в Казахстане.Можем ли мы рассчитывать на получение Российского гражданства при покупке жилья в Новосибирске?
10001298837,Управление Федеральной миграционной службы по Новосибирской области,50401000000,Виджеты,3,65818910,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2015-11-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-01 11:08:20 UTC,Здравствуйте.Я и моя семья граждане Казахстана.Вся семья в совершенстве владеет только русским языком.На данный момент проживаем в Казахстане.Можем ли мы рассчитывать на получение Российского гражданства при покупке жилья в Новосибирске?
10002455673,Территориальный пункт УФМС России по Республике Бурятия в Курумканском районе,81230000000,Вашконтроль.ру,2,65819696,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2015-11-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-01 11:30:43 UTC,Делала паспорт старого образца ребенку. Сдала документы без проблем и очень быстро.Мне хорошо все объяснили и помогли. Спасибо большое работникам нашего МП в Курумканском районе!
10002455673,Территориальный пункт УФМС России по Республике Бурятия в Курумканском районе,81230000000,Вашконтроль.ру,2,65819697,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2015-11-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-01 11:30:43 UTC,Делала паспорт старого образца ребенку. Сдала документы без проблем и очень быстро.Мне хорошо все объяснили и помогли. Спасибо большое работникам нашего МП в Курумканском районе!
10002455673,Территориальный пункт УФМС России по Республике Бурятия в Курумканском районе,81230000000,Вашконтроль.ру,2,65819698,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2015-11-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-01 11:30:43 UTC,Делала паспорт старого образца ребенку. Сдала документы без проблем и очень быстро.Мне хорошо все объяснили и помогли. Спасибо большое работникам нашего МП в Курумканском районе!
10002455673,Территориальный пункт УФМС России по Республике Бурятия в Курумканском районе,81230000000,Вашконтроль.ру,2,65819699,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2015-11-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-01 11:30:44 UTC,Делала паспорт старого образца ребенку. Сдала документы без проблем и очень быстро.Мне хорошо все объяснили и помогли. Спасибо большое работникам нашего МП в Курумканском районе!
10002455673,Территориальный пункт УФМС России по Республике Бурятия в Курумканском районе,81230000000,Вашконтроль.ру,2,65819700,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2015-11-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-01 11:30:44 UTC,Делала паспорт старого образца ребенку. Сдала документы без проблем и очень быстро.Мне хорошо все объяснили и помогли. Спасибо большое работникам нашего МП в Курумканском районе!
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,65820672,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-01 12:19:39 UTC,"Добрый день! Огромное спасибо сотрудникам отдела выплат ГУ НРО ФСС РФ филиала 18. Работаю в небольшой организации, собираюсь в декретный отпуск.Возникало очень много вопросов по поводу начисления пособия по беременности и родам. Специалисты вежливы, доступно и грамотно изложи всю необходимую мне информацию.    "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,65820673,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-01 12:19:39 UTC,"Добрый день! Огромное спасибо сотрудникам отдела выплат ГУ НРО ФСС РФ филиала 18. Работаю в небольшой организации, собираюсь в декретный отпуск.Возникало очень много вопросов по поводу начисления пособия по беременности и родам. Специалисты вежливы, доступно и грамотно изложи всю необходимую мне информацию.    "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,65820674,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-11-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-01 12:19:39 UTC,"Добрый день! Огромное спасибо сотрудникам отдела выплат ГУ НРО ФСС РФ филиала 18. Работаю в небольшой организации, собираюсь в декретный отпуск.Возникало очень много вопросов по поводу начисления пособия по беременности и родам. Специалисты вежливы, доступно и грамотно изложи всю необходимую мне информацию.    "
