ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001299087,Управление Федеральной миграционной службы по Приморскому краю,05000000000,Виджеты,3,68800317,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-12-01 00:38:10 UTC,"на сайте УФМС появилась предварительная запись на РВП. Но людям, записавшимся на прием через сайт ФМС в приеме в УФМС по Приморскому краю отказывают, требуют талоны, которые с легкостью можно купить в соседнем помещении, в ""центре платных услуг"". Бесплатно сдать документы в уфмс по Приморскому краю, в г. Владивостоке, на Командорской 11 НЕВОЗМОЖНО!!!"
10001299087,Управление Федеральной миграционной службы по Приморскому краю,05000000000,Виджеты,3,68800318,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-12-01 00:38:10 UTC,"на сайте УФМС появилась предварительная запись на РВП. Но людям, записавшимся на прием через сайт ФМС в приеме в УФМС по Приморскому краю отказывают, требуют талоны, которые с легкостью можно купить в соседнем помещении, в ""центре платных услуг"". Бесплатно сдать документы в уфмс по Приморскому краю, в г. Владивостоке, на Командорской 11 НЕВОЗМОЖНО!!!"
10001299087,Управление Федеральной миграционной службы по Приморскому краю,05000000000,Виджеты,3,68800319,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-12-01 00:38:10 UTC,"на сайте УФМС появилась предварительная запись на РВП. Но людям, записавшимся на прием через сайт ФМС в приеме в УФМС по Приморскому краю отказывают, требуют талоны, которые с легкостью можно купить в соседнем помещении, в ""центре платных услуг"". Бесплатно сдать документы в уфмс по Приморскому краю, в г. Владивостоке, на Командорской 11 НЕВОЗМОЖНО!!!"
10001299087,Управление Федеральной миграционной службы по Приморскому краю,05000000000,Виджеты,3,68800320,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-12-01 00:38:10 UTC,"на сайте УФМС появилась предварительная запись на РВП. Но людям, записавшимся на прием через сайт ФМС в приеме в УФМС по Приморскому краю отказывают, требуют талоны, которые с легкостью можно купить в соседнем помещении, в ""центре платных услуг"". Бесплатно сдать документы в уфмс по Приморскому краю, в г. Владивостоке, на Командорской 11 НЕВОЗМОЖНО!!!"
10001299087,Управление Федеральной миграционной службы по Приморскому краю,05000000000,Виджеты,3,68800321,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-12-01 00:38:10 UTC,"на сайте УФМС появилась предварительная запись на РВП. Но людям, записавшимся на прием через сайт ФМС в приеме в УФМС по Приморскому краю отказывают, требуют талоны, которые с легкостью можно купить в соседнем помещении, в ""центре платных услуг"". Бесплатно сдать документы в уфмс по Приморскому краю, в г. Владивостоке, на Командорской 11 НЕВОЗМОЖНО!!!"
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800322,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 00:39:42 UTC,"Доброго времени!
Вчера производил обмен водительского удостоверения по 
окончанию срока действия.
На обмен ушло всего 20 минут времени.
Хочу выразить слова благодарности за 
отличную работу отдела."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800323,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 00:39:42 UTC,"Доброго времени!
Вчера производил обмен водительского удостоверения по 
окончанию срока действия.
На обмен ушло всего 20 минут времени.
Хочу выразить слова благодарности за 
отличную работу отдела."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800324,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 00:39:42 UTC,"Доброго времени!
Вчера производил обмен водительского удостоверения по 
окончанию срока действия.
На обмен ушло всего 20 минут времени.
Хочу выразить слова благодарности за 
отличную работу отдела."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800325,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 00:39:42 UTC,"Доброго времени!
Вчера производил обмен водительского удостоверения по 
окончанию срока действия.
На обмен ушло всего 20 минут времени.
Хочу выразить слова благодарности за 
отличную работу отдела."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800326,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-01 00:39:42 UTC,"Доброго времени!
Вчера производил обмен водительского удостоверения по 
окончанию срока действия.
На обмен ушло всего 20 минут времени.
Хочу выразить слова благодарности за 
отличную работу отдела."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800978,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 00:57:32 UTC,"Огромное спасибо
За оперативную работу сотрудникам ГАИ."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800979,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 00:57:33 UTC,"Огромное спасибо
За оперативную работу сотрудникам ГАИ."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800980,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 00:57:33 UTC,"Огромное спасибо
За оперативную работу сотрудникам ГАИ."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800981,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 00:57:33 UTC,"Огромное спасибо
За оперативную работу сотрудникам ГАИ."
10000619135,Межрайонный экзаменационный отдел государственной инспекции безопасности дорожного движения главного управления Министерства внутренних дел Российской Федерации по Кемеровской области,32446000000,Вашконтроль.ру,2,68800982,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-01 00:57:33 UTC,"Огромное спасибо
За оперативную работу сотрудникам ГАИ."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68803397,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 02:12:23 UTC,"Много раз регистрировал машину на этом пункте, все устраивает все супер."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68803398,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 02:12:23 UTC,"Много раз регистрировал машину на этом пункте, все устраивает все супер."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68803399,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 02:12:23 UTC,"Много раз регистрировал машину на этом пункте, все устраивает все супер."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68803400,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 02:12:24 UTC,"Много раз регистрировал машину на этом пункте, все устраивает все супер."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68803401,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-12-01 02:12:24 UTC,"Много раз регистрировал машину на этом пункте, все устраивает все супер."
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,68803734,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 02:18:54 UTC,"Сдавал экзамен у инспектора РЭО ГИБДД России г.Новокузнецка Баканова И.Л.. Экзамен прошел отлично, я получил в/у категории «В». Экзамен был оценен объективно и справедливо, команды отдавались четко и заблаговременно, со всеми балами был согласен, ошибки объяснил доступно и понятно.  Теперь всем своим советую попасть именно к этому инспектору, рассудительный, справедливый мужик. Спасибо"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,68803735,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 02:18:54 UTC,"Сдавал экзамен у инспектора РЭО ГИБДД России г.Новокузнецка Баканова И.Л.. Экзамен прошел отлично, я получил в/у категории «В». Экзамен был оценен объективно и справедливо, команды отдавались четко и заблаговременно, со всеми балами был согласен, ошибки объяснил доступно и понятно.  Теперь всем своим советую попасть именно к этому инспектору, рассудительный, справедливый мужик. Спасибо"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,68803736,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 02:18:54 UTC,"Сдавал экзамен у инспектора РЭО ГИБДД России г.Новокузнецка Баканова И.Л.. Экзамен прошел отлично, я получил в/у категории «В». Экзамен был оценен объективно и справедливо, команды отдавались четко и заблаговременно, со всеми балами был согласен, ошибки объяснил доступно и понятно.  Теперь всем своим советую попасть именно к этому инспектору, рассудительный, справедливый мужик. Спасибо"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,68803737,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 02:18:54 UTC,"Сдавал экзамен у инспектора РЭО ГИБДД России г.Новокузнецка Баканова И.Л.. Экзамен прошел отлично, я получил в/у категории «В». Экзамен был оценен объективно и справедливо, команды отдавались четко и заблаговременно, со всеми балами был согласен, ошибки объяснил доступно и понятно.  Теперь всем своим советую попасть именно к этому инспектору, рассудительный, справедливый мужик. Спасибо"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,68803738,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-01 02:18:54 UTC,"Сдавал экзамен у инспектора РЭО ГИБДД России г.Новокузнецка Баканова И.Л.. Экзамен прошел отлично, я получил в/у категории «В». Экзамен был оценен объективно и справедливо, команды отдавались четко и заблаговременно, со всеми балами был согласен, ошибки объяснил доступно и понятно.  Теперь всем своим советую попасть именно к этому инспектору, рассудительный, справедливый мужик. Спасибо"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68805958,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 02:56:05 UTC,"Пришли с мужем регистрировать машину! С самого нашего прихода все началось классно. Осмотр автомобиля сделали быстро,документы приняли быстро инспектора очень вежливые,все доступно объясняют и очень доброжелательны. После того как сдали документы минут через 15 уже получили готовые. Мы очень довольны результатом и в следующий раз обязательно приедем именно на этот пункт!Спасибо огромное сотрудникам этого замечательного пункта! ))))"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68805959,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 02:56:05 UTC,"Пришли с мужем регистрировать машину! С самого нашего прихода все началось классно. Осмотр автомобиля сделали быстро,документы приняли быстро инспектора очень вежливые,все доступно объясняют и очень доброжелательны. После того как сдали документы минут через 15 уже получили готовые. Мы очень довольны результатом и в следующий раз обязательно приедем именно на этот пункт!Спасибо огромное сотрудникам этого замечательного пункта! ))))"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68805960,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 02:56:05 UTC,"Пришли с мужем регистрировать машину! С самого нашего прихода все началось классно. Осмотр автомобиля сделали быстро,документы приняли быстро инспектора очень вежливые,все доступно объясняют и очень доброжелательны. После того как сдали документы минут через 15 уже получили готовые. Мы очень довольны результатом и в следующий раз обязательно приедем именно на этот пункт!Спасибо огромное сотрудникам этого замечательного пункта! ))))"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68805961,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 02:56:05 UTC,"Пришли с мужем регистрировать машину! С самого нашего прихода все началось классно. Осмотр автомобиля сделали быстро,документы приняли быстро инспектора очень вежливые,все доступно объясняют и очень доброжелательны. После того как сдали документы минут через 15 уже получили готовые. Мы очень довольны результатом и в следующий раз обязательно приедем именно на этот пункт!Спасибо огромное сотрудникам этого замечательного пункта! ))))"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,68805962,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-01 02:56:05 UTC,"Пришли с мужем регистрировать машину! С самого нашего прихода все началось классно. Осмотр автомобиля сделали быстро,документы приняли быстро инспектора очень вежливые,все доступно объясняют и очень доброжелательны. После того как сдали документы минут через 15 уже получили готовые. Мы очень довольны результатом и в следующий раз обязательно приедем именно на этот пункт!Спасибо огромное сотрудникам этого замечательного пункта! ))))"
10000680854,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в городе Копейске Челябинской области,75428000000,Вашконтроль.ру,2,68807202,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 03:37:53 UTC,"Спасибо за быстрое и качественное обслуживание.
Иван Смолий."
10000680854,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в городе Копейске Челябинской области,75428000000,Вашконтроль.ру,2,68807203,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 03:37:53 UTC,"Спасибо за быстрое и качественное обслуживание.
Иван Смолий."
10000680854,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в городе Копейске Челябинской области,75428000000,Вашконтроль.ру,2,68807204,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 03:37:53 UTC,"Спасибо за быстрое и качественное обслуживание.
Иван Смолий."
10000680854,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в городе Копейске Челябинской области,75428000000,Вашконтроль.ру,2,68807205,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 03:37:53 UTC,"Спасибо за быстрое и качественное обслуживание.
Иван Смолий."
10000680854,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в городе Копейске Челябинской области,75428000000,Вашконтроль.ру,2,68807206,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-01 03:37:53 UTC,"Спасибо за быстрое и качественное обслуживание.
Иван Смолий."
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,68808968,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-01 03:53:35 UTC,"Красноярский край., Дивногорск г., Комсомольская ул., 2"
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,68808969,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-01 03:53:35 UTC,"Красноярский край., Дивногорск г., Комсомольская ул., 2"
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,68808970,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-01 03:53:35 UTC,"Красноярский край., Дивногорск г., Комсомольская ул., 2"
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,68808971,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-01 03:53:35 UTC,"Красноярский край., Дивногорск г., Комсомольская ул., 2"
