ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000614483,ГИБДД Отдела МВД России по Златоустовскому городскому округу Челябинской области,75412000000,Вашконтроль.ру,2,397496328,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-29 09:00:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-29 09:00:05 +0300,"Переоформлял машину в РЭО ГИБДД ОМВД г.Златоуста 26.01.2019г. через госуслуги, качество обслуживание на высоте,профессионализм и оперативность сотрудников на 5+, остался очень доволен. Особенно хочу выразить благодарность инспектору Бояршиновой Юлие Барыевне (окошко №2) за её компетентность, вежливость и внимательность. Спасибо."
10000614483,ГИБДД Отдела МВД России по Златоустовскому городскому округу Челябинской области,75412000000,Вашконтроль.ру,2,397496327,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-29 09:00:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-29 09:00:05 +0300,"Переоформлял машину в РЭО ГИБДД ОМВД г.Златоуста 26.01.2019г. через госуслуги, качество обслуживание на высоте,профессионализм и оперативность сотрудников на 5+, остался очень доволен. Особенно хочу выразить благодарность инспектору Бояршиновой Юлие Барыевне (окошко №2) за её компетентность, вежливость и внимательность. Спасибо."
10000614483,ГИБДД Отдела МВД России по Златоустовскому городскому округу Челябинской области,75412000000,Вашконтроль.ру,2,397496326,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-29 09:00:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-29 09:00:05 +0300,"Переоформлял машину в РЭО ГИБДД ОМВД г.Златоуста 26.01.2019г. через госуслуги, качество обслуживание на высоте,профессионализм и оперативность сотрудников на 5+, остался очень доволен. Особенно хочу выразить благодарность инспектору Бояршиновой Юлие Барыевне (окошко №2) за её компетентность, вежливость и внимательность. Спасибо."
10000614483,ГИБДД Отдела МВД России по Златоустовскому городскому округу Челябинской области,75412000000,Вашконтроль.ру,2,397496325,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-29 09:00:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-29 09:00:05 +0300,"Переоформлял машину в РЭО ГИБДД ОМВД г.Златоуста 26.01.2019г. через госуслуги, качество обслуживание на высоте,профессионализм и оперативность сотрудников на 5+, остался очень доволен. Особенно хочу выразить благодарность инспектору Бояршиновой Юлие Барыевне (окошко №2) за её компетентность, вежливость и внимательность. Спасибо."
10000614483,ГИБДД Отдела МВД России по Златоустовскому городскому округу Челябинской области,75412000000,Вашконтроль.ру,2,397496322,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-29 09:00:05 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-29 09:00:05 +0300,"Переоформлял машину в РЭО ГИБДД ОМВД г.Златоуста 26.01.2019г. через госуслуги, качество обслуживание на высоте,профессионализм и оперативность сотрудников на 5+, остался очень доволен. Особенно хочу выразить благодарность инспектору Бояршиновой Юлие Барыевне (окошко №2) за её компетентность, вежливость и внимательность. Спасибо."
10000682165,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Калачевском районе Волгоградской области,18216501000,Вашконтроль.ру,2,397082096,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-28 08:51:50 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-28 08:51:50 +0300,"Здравствуйте, обращался в Управление пенсионного фонда в Калачевском районе Волгоградской области на консультацию по назначению пенсии. Огромное спасибо специалистам за быстрое и качественное обслуживание.
"
10000682165,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Калачевском районе Волгоградской области,18216501000,Вашконтроль.ру,2,397082095,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-28 08:51:50 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-01-28 08:51:50 +0300,"Здравствуйте, обращался в Управление пенсионного фонда в Калачевском районе Волгоградской области на консультацию по назначению пенсии. Огромное спасибо специалистам за быстрое и качественное обслуживание.
"
10000682165,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Калачевском районе Волгоградской области,18216501000,Вашконтроль.ру,2,397082094,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-01-28 08:51:50 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-01-28 08:51:50 +0300,"Здравствуйте, обращался в Управление пенсионного фонда в Калачевском районе Волгоградской области на консультацию по назначению пенсии. Огромное спасибо специалистам за быстрое и качественное обслуживание.
"
10000605598,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области,15401380000,Вашконтроль.ру,2,397990358,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-30 11:04:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-30 11:04:09 +0300,Оперативные сотрудники..еще и скидка хорошая 
10000605598,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области,15401380000,Вашконтроль.ру,2,397990357,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-30 11:04:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-30 11:04:09 +0300,Оперативные сотрудники..еще и скидка хорошая 
10000605598,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области,15401380000,Вашконтроль.ру,2,397990356,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-30 11:04:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-30 11:04:09 +0300,Оперативные сотрудники..еще и скидка хорошая 
10000605598,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области,15401380000,Вашконтроль.ру,2,397990355,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-30 11:04:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-30 11:04:09 +0300,Оперативные сотрудники..еще и скидка хорошая 
10000605598,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по Брянской области,15401380000,Вашконтроль.ру,2,397990354,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-30 11:04:09 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-30 11:04:09 +0300,Оперативные сотрудники..еще и скидка хорошая 
10001753851,"Управление Федеральной службы государственной регистрации, кадастра и картографии по г.Санкт-Петербургу",40298564000,Вашконтроль.ру,2,397890278,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-01-30 08:25:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2019-01-30 08:25:16 +0300,"Я подал документы в МФЦ на регистрацию прав на квартиру 13 октября 2018 года. До сих пор я не получил услугу. Номер (78/111/311/2018-224)не отслеживается ни через сайт Росреестра, ни в МФЦ, ни даже при личном звонке на горячую линию Росреестра
Хотелось бы услышать причину такой задержки и завершить эту процедуру"
10001753851,"Управление Федеральной службы государственной регистрации, кадастра и картографии по г.Санкт-Петербургу",40298564000,Вашконтроль.ру,2,397890277,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-01-30 08:25:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-30 08:25:16 +0300,"Я подал документы в МФЦ на регистрацию прав на квартиру 13 октября 2018 года. До сих пор я не получил услугу. Номер (78/111/311/2018-224)не отслеживается ни через сайт Росреестра, ни в МФЦ, ни даже при личном звонке на горячую линию Росреестра
Хотелось бы услышать причину такой задержки и завершить эту процедуру"
10001753851,"Управление Федеральной службы государственной регистрации, кадастра и картографии по г.Санкт-Петербургу",40298564000,Вашконтроль.ру,2,397890276,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-01-30 08:25:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-30 08:25:16 +0300,"Я подал документы в МФЦ на регистрацию прав на квартиру 13 октября 2018 года. До сих пор я не получил услугу. Номер (78/111/311/2018-224)не отслеживается ни через сайт Росреестра, ни в МФЦ, ни даже при личном звонке на горячую линию Росреестра
Хотелось бы услышать причину такой задержки и завершить эту процедуру"
10001753851,"Управление Федеральной службы государственной регистрации, кадастра и картографии по г.Санкт-Петербургу",40298564000,Вашконтроль.ру,2,397890275,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-01-30 08:25:16 +0300,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2019-01-30 08:25:16 +0300,"Я подал документы в МФЦ на регистрацию прав на квартиру 13 октября 2018 года. До сих пор я не получил услугу. Номер (78/111/311/2018-224)не отслеживается ни через сайт Росреестра, ни в МФЦ, ни даже при личном звонке на горячую линию Росреестра
Хотелось бы услышать причину такой задержки и завершить эту процедуру"
10001753851,"Управление Федеральной службы государственной регистрации, кадастра и картографии по г.Санкт-Петербургу",40298564000,Вашконтроль.ру,2,397890274,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-01-30 08:25:16 +0300,9,Время предоставления государственной услуги,1,баллы,2019-01-30 08:25:16 +0300,"Я подал документы в МФЦ на регистрацию прав на квартиру 13 октября 2018 года. До сих пор я не получил услугу. Номер (78/111/311/2018-224)не отслеживается ни через сайт Росреестра, ни в МФЦ, ни даже при личном звонке на горячую линию Росреестра
Хотелось бы услышать причину такой задержки и завершить эту процедуру"
348218770,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,396138164,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2019-01-24 17:06:55 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",1,баллы,2019-01-24 17:06:55 +0300,"Отправил электронную заявку о постановке детей на учет в налоговом органе 24.12.2018 и 25.12.2018. Заполнил все поля и документы. Номера заявок 3256192 и 3256896.

17.01.2019 получил два ответа по электронной почте одинакового содержания: ""Заявка не выполнена либо по причине неявки заявителя, либо по причине несоответствия сведений заявления сведениям предъявленных документов или ЕГРН, либо по причине отсутствия документа об оплате.""

Нет конкретных сведений по какой именно причине заявка не выполнена. Просьба указать каких документов нет или какие несоответствия выявлены. Данный ответ является отпиской, а не конструктивным ответом. Из него непонятно, что я должен предпринять чтобы мое заявление было выполнено.

Спасибо"
348218770,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,396138163,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2019-01-24 17:06:55 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",3,баллы,2019-01-24 17:06:55 +0300,"Отправил электронную заявку о постановке детей на учет в налоговом органе 24.12.2018 и 25.12.2018. Заполнил все поля и документы. Номера заявок 3256192 и 3256896.

17.01.2019 получил два ответа по электронной почте одинакового содержания: ""Заявка не выполнена либо по причине неявки заявителя, либо по причине несоответствия сведений заявления сведениям предъявленных документов или ЕГРН, либо по причине отсутствия документа об оплате.""

Нет конкретных сведений по какой именно причине заявка не выполнена. Просьба указать каких документов нет или какие несоответствия выявлены. Данный ответ является отпиской, а не конструктивным ответом. Из него непонятно, что я должен предпринять чтобы мое заявление было выполнено.

Спасибо"
348218770,Межрайонная Инспекция Федеральной налоговой службы России № 12 по Тульской области,70401000000,Вашконтроль.ру,2,396138162,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2019-01-24 17:06:55 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,4,баллы,2019-01-24 17:06:55 +0300,"Отправил электронную заявку о постановке детей на учет в налоговом органе 24.12.2018 и 25.12.2018. Заполнил все поля и документы. Номера заявок 3256192 и 3256896.

17.01.2019 получил два ответа по электронной почте одинакового содержания: ""Заявка не выполнена либо по причине неявки заявителя, либо по причине несоответствия сведений заявления сведениям предъявленных документов или ЕГРН, либо по причине отсутствия документа об оплате.""

Нет конкретных сведений по какой именно причине заявка не выполнена. Просьба указать каких документов нет или какие несоответствия выявлены. Данный ответ является отпиской, а не конструктивным ответом. Из него непонятно, что я должен предпринять чтобы мое заявление было выполнено.

Спасибо"
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234373,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-31 02:35:16 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234372,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-31 02:35:16 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234371,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-31 02:35:16 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234370,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-31 02:35:16 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234369,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:16 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-31 02:35:16 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234368,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-31 02:35:15 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234367,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-31 02:35:15 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234366,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-31 02:35:15 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234365,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-31 02:35:15 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
319846232,Филиал № 7 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08000000000,Вашконтроль.ру,2,398234364,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-01-31 02:35:14 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-31 02:35:14 +0300,спасибо специалистам за помощь в оформлении путевки на реабилитацию
10001297520,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Магаданской области,44401000000,Вашконтроль.ру,2,398233916,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-01-31 02:15:09 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-31 02:15:09 +0300,
10001297520,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Магаданской области,44401000000,Вашконтроль.ру,2,398233915,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-01-31 02:15:09 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-01-31 02:15:09 +0300,
10001297520,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по Магаданской области,44401000000,Вашконтроль.ру,2,398233914,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-01-31 02:15:08 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-01-31 02:15:08 +0300,
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,398233844,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-01-31 02:13:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-31 02:13:48 +0300,"Доброе утро. Вчера приходила в филиал 2 фонда социального страхования, так как хотела сняться с учёта. Сотрудники филиала помогли мне, проконсультировали и оказали данную услугу. Спасибо всем большое! "
319665905,Филиал № 2 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32407000000,Вашконтроль.ру,2,398233843,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2019-01-31 02:13:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-31 02:13:48 +0300,"Доброе утро. Вчера приходила в филиал 2 фонда социального страхования, так как хотела сняться с учёта. Сотрудники филиала помогли мне, проконсультировали и оказали данную услугу. Спасибо всем большое! "
