ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,41465298,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 00:14:02 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,41465299,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 00:14:02 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,41465300,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 00:14:02 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,41465301,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-10-01 00:14:02 UTC,""
10002455601,Отдел УФМС России по Республике Бурятия в Советском районе г. Улан-Удэ,81401373000,Вашконтроль.ру,2,41465302,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-10-01 00:14:03 UTC,""
10000605783,"Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ленинск-Кузнецкий""",32000000000,Вашконтроль.ру,2,41465951,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-10-01 01:51:07 UTC,""
10000605783,"Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ленинск-Кузнецкий""",32000000000,Вашконтроль.ру,2,41465952,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2015-10-01 01:51:07 UTC,""
10000605783,"Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ленинск-Кузнецкий""",32000000000,Вашконтроль.ру,2,41465953,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",4,баллы,2015-10-01 01:51:07 UTC,""
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04401374001,Вашконтроль.ру,2,41466049,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-10-01 02:29:05 UTC,"Часто обращаюс на пункт регитсрации и не перестаю восхищаться насколько профессионально и грамотно работают сотрудники этого отдела!!! Сколько терпения и понимания в этих людях!!!
Спасибо ребята! Так держать!
С уважением!
Александр."
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04401374001,Вашконтроль.ру,2,41466050,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-10-01 02:29:05 UTC,"Часто обращаюс на пункт регитсрации и не перестаю восхищаться насколько профессионально и грамотно работают сотрудники этого отдела!!! Сколько терпения и понимания в этих людях!!!
Спасибо ребята! Так держать!
С уважением!
Александр."
10000618855,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Головной"")",04401374001,Вашконтроль.ру,2,41466051,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-10-01 02:29:05 UTC,"Часто обращаюс на пункт регитсрации и не перестаю восхищаться насколько профессионально и грамотно работают сотрудники этого отдела!!! Сколько терпения и понимания в этих людях!!!
Спасибо ребята! Так держать!
С уважением!
Александр."
