ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001300620,,,Телефонный центр,4,14452133,10001959166,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-24 03:11:07 UTC,
10001300620,,,Телефонный центр,4,14452134,10001959166,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-24 03:11:08 UTC,
10001300620,,,Телефонный центр,4,14452135,10001959166,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-24 03:11:08 UTC,
10001300620,,,Телефонный центр,4,14452136,10001959166,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-24 03:11:08 UTC,
10001300620,,,Телефонный центр,4,14452137,10001959166,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-24 03:11:08 UTC,
10001300397,,,Телефонный центр,4,14778761,10000000611,,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-31 07:32:31 UTC,
10001300397,,,Телефонный центр,4,14778764,10000000611,,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-31 07:32:31 UTC,
10001300397,,,Телефонный центр,4,14778766,10000000611,,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-31 07:32:31 UTC,
10001300397,,,Телефонный центр,4,14778769,10000000611,,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-31 07:32:32 UTC,
10001300397,,,Телефонный центр,4,14778772,10000000611,,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-31 07:32:32 UTC,
10000605684,,,Телефонный центр,4,15510144,10000593391,,2015-05-14 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-13 10:03:48 UTC,
10000605684,,,Телефонный центр,4,15510146,10000593391,,2015-05-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-13 10:03:48 UTC,
10000605684,,,Телефонный центр,4,15510148,10000593391,,2015-05-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-13 10:03:49 UTC,
10000605684,,,Телефонный центр,4,15510151,10000593391,,2015-05-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-13 10:03:49 UTC,
10000605684,,,Телефонный центр,4,15510152,10000593391,,2015-05-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-13 10:03:49 UTC,
1129-554,,,Телефонный центр,4,15946526,10001686661,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-17 03:23:36 UTC,
1129-554,,,Телефонный центр,4,15946527,10001686661,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-17 03:23:36 UTC,
1129-554,,,Телефонный центр,4,15946528,10001686661,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-17 03:23:36 UTC,
1129-554,,,Телефонный центр,4,15946529,10001686661,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-17 03:23:36 UTC,
1129-554,,,Телефонный центр,4,15946530,10001686661,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-17 03:23:36 UTC,
10001300397,,,Телефонный центр,4,16664716,10001959166,,2015-05-15 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-22 07:09:21 UTC,
10001300397,,,Телефонный центр,4,16664718,10001959166,,2015-05-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-22 07:09:21 UTC,
10001300397,,,Телефонный центр,4,16664719,10001959166,,2015-05-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-22 07:09:22 UTC,
10001300397,,,Телефонный центр,4,16664721,10001959166,,2015-05-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-22 07:09:22 UTC,
10001300397,,,Телефонный центр,4,16664723,10001959166,,2015-05-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-22 07:09:22 UTC,
1109-1146232,,,Телефонный центр,4,16851982,10000593391,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-23 11:24:03 UTC,
1109-1146232,,,Телефонный центр,4,16851985,10000593391,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-23 11:24:03 UTC,
1109-1146232,,,Телефонный центр,4,16851987,10000593391,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-23 11:24:03 UTC,
1109-1146232,,,Телефонный центр,4,16851989,10000593391,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-23 11:24:04 UTC,
1109-1146232,,,Телефонный центр,4,16851993,10000593391,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-23 11:24:04 UTC,
10000606583,,,Телефонный центр,4,16857194,10000593391,,2015-05-12 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-23 12:23:31 UTC,
10000606583,,,Телефонный центр,4,16857197,10000593391,,2015-05-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-23 12:23:31 UTC,
10000606583,,,Телефонный центр,4,16857201,10000593391,,2015-05-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-23 12:23:31 UTC,
10000606583,,,Телефонный центр,4,16857203,10000593391,,2015-05-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-23 12:23:31 UTC,
10000606583,,,Телефонный центр,4,16857206,10000593391,,2015-05-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-23 12:23:32 UTC,
10001297720,,,Телефонный центр,4,17006537,10001959166,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-24 08:49:09 UTC,
10001297720,,,Телефонный центр,4,17006540,10001959166,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-24 08:49:10 UTC,
10001297720,,,Телефонный центр,4,17006543,10001959166,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-24 08:49:10 UTC,
10001297720,,,Телефонный центр,4,17006546,10001959166,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-24 08:49:10 UTC,
10001297720,,,Телефонный центр,4,17006549,10001959166,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-24 08:49:11 UTC,
10001737653,,,Телефонный центр,4,17165622,10000011206,,2015-05-15 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-25 06:54:10 UTC,
10001737653,,,Телефонный центр,4,17165625,10000011206,,2015-05-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-25 06:54:10 UTC,
10001737653,,,Телефонный центр,4,17165628,10000011206,,2015-05-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-25 06:54:10 UTC,
10001737653,,,Телефонный центр,4,17165630,10000011206,,2015-05-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-25 06:54:11 UTC,
10001737653,,,Телефонный центр,4,17165633,10000011206,,2015-05-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-25 06:54:11 UTC,
1109-1181633,,,Телефонный центр,4,17343470,10000593391,,2015-05-07 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-27 10:02:40 UTC,
1109-1181633,,,Телефонный центр,4,17343472,10000593391,,2015-05-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-27 10:02:40 UTC,
1109-1181633,,,Телефонный центр,4,17343475,10000593391,,2015-05-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-27 10:02:41 UTC,
1109-1181633,,,Телефонный центр,4,17343477,10000593391,,2015-05-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-27 10:02:41 UTC,
1109-1181633,,,Телефонный центр,4,17343480,10000593391,,2015-05-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-27 10:02:41 UTC,
10000619540,,,Телефонный центр,4,17350127,10000593391,,2015-05-18 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-27 10:07:54 UTC,
10000619540,,,Телефонный центр,4,17350130,10000593391,,2015-05-18 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-27 10:07:54 UTC,
10000619540,,,Телефонный центр,4,17350133,10000593391,,2015-05-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-27 10:07:54 UTC,
10000619540,,,Телефонный центр,4,17350136,10000593391,,2015-05-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-27 10:07:54 UTC,
10000619540,,,Телефонный центр,4,17350138,10000593391,,2015-05-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-27 10:07:55 UTC,
10000606574,,,Телефонный центр,4,17364817,10000593391,,2015-05-14 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-27 10:31:21 UTC,
10000606574,,,Телефонный центр,4,17364820,10000593391,,2015-05-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-27 10:31:22 UTC,
10000606574,,,Телефонный центр,4,17364823,10000593391,,2015-05-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-27 10:31:22 UTC,
10000606574,,,Телефонный центр,4,17364825,10000593391,,2015-05-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-27 10:31:22 UTC,
10000606574,,,Телефонный центр,4,17364828,10000593391,,2015-05-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-27 10:31:22 UTC,
10000614110,,,Телефонный центр,4,17390832,10000593391,,2015-05-14 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-27 11:47:33 UTC,
10000614110,,,Телефонный центр,4,17390835,10000593391,,2015-05-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-27 11:47:33 UTC,
10000614110,,,Телефонный центр,4,17390838,10000593391,,2015-05-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-27 11:47:34 UTC,
10000614110,,,Телефонный центр,4,17390840,10000593391,,2015-05-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-27 11:47:34 UTC,
10000614110,,,Телефонный центр,4,17390843,10000593391,,2015-05-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-27 11:47:34 UTC,
1109-1160912,,,Телефонный центр,4,17402033,10000593391,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-27 12:52:34 UTC,
1109-1160912,,,Телефонный центр,4,17402036,10000593391,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-27 12:52:34 UTC,
1109-1160912,,,Телефонный центр,4,17402039,10000593391,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-27 12:52:34 UTC,
1109-1160912,,,Телефонный центр,4,17402042,10000593391,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-27 12:52:35 UTC,
1109-1160912,,,Телефонный центр,4,17402045,10000593391,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-27 12:52:35 UTC,
10000605772,,,Телефонный центр,4,17458597,10000593391,,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-27 23:15:46 UTC,
10000605772,,,Телефонный центр,4,17458600,10000593391,,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-27 23:15:46 UTC,
10000605772,,,Телефонный центр,4,17458603,10000593391,,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-27 23:15:46 UTC,
10000605772,,,Телефонный центр,4,17458606,10000593391,,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-27 23:15:46 UTC,
10000605772,,,Телефонный центр,4,17458609,10000593391,,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-27 23:15:46 UTC,
10000605772,,,Телефонный центр,4,17470063,10000593391,,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-28 04:35:35 UTC,
10000605772,,,Телефонный центр,4,17470065,10000593391,,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-28 04:35:35 UTC,
10000605772,,,Телефонный центр,4,17470067,10000593391,,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-28 04:35:35 UTC,
10000605772,,,Телефонный центр,4,17470069,10000593391,,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-28 04:35:35 UTC,
10000605772,,,Телефонный центр,4,17470071,10000593391,,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-28 04:35:35 UTC,
10000606560,,,Телефонный центр,4,17499843,10000593391,,2015-05-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-28 09:17:04 UTC,
10000606560,,,Телефонный центр,4,17499844,10000593391,,2015-05-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-28 09:17:04 UTC,
10000606560,,,Телефонный центр,4,17499845,10000593391,,2015-05-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-28 09:17:04 UTC,
10000606560,,,Телефонный центр,4,17499846,10000593391,,2015-05-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-28 09:17:05 UTC,
10000606560,,,Телефонный центр,4,17499848,10000593391,,2015-05-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-28 09:17:05 UTC,
1109-1176092,,,Телефонный центр,4,17511157,10000593391,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-28 10:35:06 UTC,
1109-1176092,,,Телефонный центр,4,17511160,10000593391,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-28 10:35:06 UTC,
1109-1176092,,,Телефонный центр,4,17511162,10000593391,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-28 10:35:07 UTC,
1109-1176092,,,Телефонный центр,4,17511165,10000593391,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-28 10:35:07 UTC,
1109-1176092,,,Телефонный центр,4,17511168,10000593391,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-28 10:35:07 UTC,
10001298075,,,Телефонный центр,4,17555936,10000020393,,2015-05-12 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-29 05:24:09 UTC,
10001298075,,,Телефонный центр,4,17555937,10000020393,,2015-05-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-29 05:24:09 UTC,
10001298075,,,Телефонный центр,4,17555938,10000020393,,2015-05-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-29 05:24:09 UTC,
10001298075,,,Телефонный центр,4,17555939,10000020393,,2015-05-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-29 05:24:09 UTC,
10001298075,,,Телефонный центр,4,17555940,10000020393,,2015-05-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-29 05:24:09 UTC,
21160,,,Телефонный центр,4,17613032,10000011206,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-29 13:31:40 UTC,
21160,,,Телефонный центр,4,17613035,10000011206,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-29 13:31:40 UTC,
21160,,,Телефонный центр,4,17613038,10000011206,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-04-29 13:31:40 UTC,
21160,,,Телефонный центр,4,17613041,10000011206,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-29 13:31:41 UTC,
21160,,,Телефонный центр,4,17613044,10000011206,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-29 13:31:41 UTC,
10001737801,,,Телефонный центр,4,17613141,10000011206,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-29 13:31:48 UTC,
10001737801,,,Телефонный центр,4,17613144,10000011206,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-04-29 13:31:48 UTC,
10001737801,,,Телефонный центр,4,17613147,10000011206,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-29 13:31:48 UTC,
10001737801,,,Телефонный центр,4,17613150,10000011206,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-29 13:31:48 UTC,
10001737801,,,Телефонный центр,4,17613153,10000011206,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-29 13:31:49 UTC,
10001737837,,,Телефонный центр,4,17617093,10000012269,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-29 14:17:46 UTC,
10001737837,,,Телефонный центр,4,17617095,10000012269,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-29 14:17:46 UTC,
10001737837,,,Телефонный центр,4,17617097,10000012269,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-29 14:17:46 UTC,
10001737837,,,Телефонный центр,4,17617099,10000012269,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-29 14:17:46 UTC,
10001737837,,,Телефонный центр,4,17617101,10000012269,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-29 14:17:46 UTC,
10001300397,,,Телефонный центр,4,17620495,10001959166,,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-29 15:33:36 UTC,
10001300397,,,Телефонный центр,4,17620496,10001959166,,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-29 15:33:36 UTC,
10001300397,,,Телефонный центр,4,17620497,10001959166,,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-04-29 15:33:36 UTC,
10001300397,,,Телефонный центр,4,17620498,10001959166,,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-29 15:33:37 UTC,
10001300397,,,Телефонный центр,4,17620499,10001959166,,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-04-29 15:33:37 UTC,
10001300620,,,Телефонный центр,4,17678746,10000020393,,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-04-30 01:09:36 UTC,
10001300620,,,Телефонный центр,4,17678749,10000020393,,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-04-30 01:09:36 UTC,
10001300620,,,Телефонный центр,4,17678751,10000020393,,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-04-30 01:09:36 UTC,
10001300620,,,Телефонный центр,4,17678765,10000020393,,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-04-30 01:09:36 UTC,
10001300620,,,Телефонный центр,4,17678771,10000020393,,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-30 01:09:36 UTC,
10001299667,,,Телефонный центр,4,17688318,10000000611,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-30 01:33:08 UTC,
10001299667,,,Телефонный центр,4,17688319,10000000611,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-30 01:33:08 UTC,
10001299667,,,Телефонный центр,4,17688320,10000000611,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-30 01:33:08 UTC,
10001299667,,,Телефонный центр,4,17688321,10000000611,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-30 01:33:08 UTC,
10001299667,,,Телефонный центр,4,17688322,10000000611,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-30 01:33:08 UTC,
10001297520,,,Телефонный центр,4,17688324,10000002951,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-04-30 01:33:08 UTC,
10001297520,,,Телефонный центр,4,17688325,10000002951,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-04-30 01:33:09 UTC,
10001297520,,,Телефонный центр,4,17688326,10000002951,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-30 01:33:09 UTC,
10001297520,,,Телефонный центр,4,17688327,10000002951,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-04-30 01:33:09 UTC,
10001297520,,,Телефонный центр,4,17688328,10000002951,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-04-30 01:33:09 UTC,
10001297520,,,Телефонный центр,4,17688330,10000002951,,2015-05-06 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2015-04-30 01:33:09 UTC,
10001297520,,,Телефонный центр,4,17688331,10000002951,,2015-05-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-30 01:33:09 UTC,
10001297520,,,Телефонный центр,4,17688332,10000002951,,2015-05-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-30 01:33:10 UTC,
10001297520,,,Телефонный центр,4,17688333,10000002951,,2015-05-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-04-30 01:33:10 UTC,
10001297520,,,Телефонный центр,4,17688334,10000002951,,2015-05-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2015-04-30 01:33:10 UTC,
10001298075,,,Телефонный центр,4,17689671,10000000611,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-04-30 02:03:20 UTC,
10001298075,,,Телефонный центр,4,17689672,10000000611,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-04-30 02:03:21 UTC,
10001298075,,,Телефонный центр,4,17689673,10000000611,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-04-30 02:03:21 UTC,
10001298075,,,Телефонный центр,4,17689674,10000000611,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-04-30 02:03:21 UTC,
10001298075,,,Телефонный центр,4,17689675,10000000611,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-04-30 02:03:21 UTC,
9182,,,Телефонный центр,4,17699306,10000011206,,2015-05-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-04-30 04:03:10 UTC,
9182,,,Телефонный центр,4,17699307,10000011206,,2015-05-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-04-30 04:03:10 UTC,
9182,,,Телефонный центр,4,17699308,10000011206,,2015-05-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-04-30 04:03:11 UTC,
9182,,,Телефонный центр,4,17699309,10000011206,,2015-05-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-04-30 04:03:11 UTC,
9182,,,Телефонный центр,4,17699310,10000011206,,2015-05-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-04-30 04:03:11 UTC,
