ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1145039,,,Телефонный центр,4,3796151,10000593391,,2014-09-15 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-08 12:31:13 UTC,
1109-1145039,,,Телефонный центр,4,3796152,10000593391,,2014-09-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-08 12:31:13 UTC,
1109-1145039,,,Телефонный центр,4,3796153,10000593391,,2014-09-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-08 12:31:13 UTC,
1109-1145039,,,Телефонный центр,4,3796154,10000593391,,2014-09-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-08 12:31:13 UTC,
1109-1145039,,,Телефонный центр,4,3796155,10000593391,,2014-09-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-08 12:31:13 UTC,
1109-1145063,,,Телефонный центр,4,4680347,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-28 07:22:17 UTC,
1109-1145063,,,Телефонный центр,4,4680348,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-28 07:22:18 UTC,
1109-1145063,,,Телефонный центр,4,4680349,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-07-28 07:22:18 UTC,
1109-1145063,,,Телефонный центр,4,4680350,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-28 07:22:18 UTC,
1109-1145063,,,Телефонный центр,4,4680351,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-28 07:22:18 UTC,
1109-1145039,,,Телефонный центр,4,5168928,10000593391,,2014-09-15 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-11 14:43:50 UTC,
1109-1145039,,,Телефонный центр,4,5168929,10000593391,,2014-09-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-11 14:43:50 UTC,
1109-1145039,,,Телефонный центр,4,5168930,10000593391,,2014-09-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-11 14:43:50 UTC,
1109-1145039,,,Телефонный центр,4,5168931,10000593391,,2014-09-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-11 14:43:50 UTC,
1109-1145039,,,Телефонный центр,4,5168932,10000593391,,2014-09-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-11 14:43:50 UTC,
1109-1187001,,,Телефонный центр,4,5249412,10000593391,,2014-09-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-19 12:02:41 UTC,
1109-1187001,,,Телефонный центр,4,5249413,10000593391,,2014-09-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-19 12:02:41 UTC,
1109-1187001,,,Телефонный центр,4,5249414,10000593391,,2014-09-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-19 12:02:42 UTC,
1109-1187001,,,Телефонный центр,4,5249415,10000593391,,2014-09-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-19 12:02:42 UTC,
1109-1187001,,,Телефонный центр,4,5249416,10000593391,,2014-09-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-19 12:02:42 UTC,
1133-66,,,Телефонный центр,4,5276556,10000002951,,2014-09-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-21 06:40:22 UTC,
1133-66,,,Телефонный центр,4,5276557,10000002951,,2014-09-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-21 06:40:22 UTC,
1133-66,,,Телефонный центр,4,5276558,10000002951,,2014-09-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 06:40:22 UTC,
1133-66,,,Телефонный центр,4,5276559,10000002951,,2014-09-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-21 06:40:22 UTC,
1133-66,,,Телефонный центр,4,5276560,10000002951,,2014-09-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-21 06:40:22 UTC,
10002394385,,,Телефонный центр,4,5276958,10000011206,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-21 06:41:12 UTC,
10002394385,,,Телефонный центр,4,5276959,10000011206,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 06:41:12 UTC,
10002394385,,,Телефонный центр,4,5276960,10000011206,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 06:41:12 UTC,
10002394385,,,Телефонный центр,4,5276961,10000011206,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-21 06:41:12 UTC,
10002394385,,,Телефонный центр,4,5276962,10000011206,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 06:41:13 UTC,
10001744281,,,Телефонный центр,4,5277322,10000011206,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-21 06:41:56 UTC,
10001744281,,,Телефонный центр,4,5277323,10000011206,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 06:41:56 UTC,
10001744281,,,Телефонный центр,4,5277324,10000011206,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 06:41:56 UTC,
10001744281,,,Телефонный центр,4,5277325,10000011206,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-21 06:41:56 UTC,
10001744281,,,Телефонный центр,4,5277326,10000011206,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-21 06:41:56 UTC,
1109-1132001,,,Телефонный центр,4,5278796,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 06:56:08 UTC,
1109-1132001,,,Телефонный центр,4,5278797,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-21 06:56:08 UTC,
1109-1132001,,,Телефонный центр,4,5278798,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-21 06:56:08 UTC,
1109-1132001,,,Телефонный центр,4,5278799,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-21 06:56:08 UTC,
1109-1132001,,,Телефонный центр,4,5278800,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-21 06:56:08 UTC,
1109-1128037,,,Телефонный центр,4,5280985,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-21 07:00:32 UTC,
1109-1128037,,,Телефонный центр,4,5280986,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-21 07:00:32 UTC,
1109-1128037,,,Телефонный центр,4,5280987,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:00:32 UTC,
1109-1128037,,,Телефонный центр,4,5280988,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-21 07:00:32 UTC,
1109-1128037,,,Телефонный центр,4,5280989,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:00:32 UTC,
1109-11922013,,,Телефонный центр,4,5282085,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:10:11 UTC,
1109-11922013,,,Телефонный центр,4,5282086,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-21 07:10:11 UTC,
1109-11922013,,,Телефонный центр,4,5282087,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:10:11 UTC,
1109-11922013,,,Телефонный центр,4,5282088,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-21 07:10:11 UTC,
1109-11922013,,,Телефонный центр,4,5282089,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-21 07:10:11 UTC,
1109-1120404,,,Телефонный центр,4,5282187,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 07:10:21 UTC,
1109-1120404,,,Телефонный центр,4,5282188,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 07:10:21 UTC,
1109-1120404,,,Телефонный центр,4,5282189,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-21 07:10:22 UTC,
1109-1120404,,,Телефонный центр,4,5282190,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:10:22 UTC,
1109-1120404,,,Телефонный центр,4,5282191,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:10:22 UTC,
1109-1104000,,,Телефонный центр,4,5283193,10000593391,,2014-09-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-21 07:12:24 UTC,
1109-1104000,,,Телефонный центр,4,5283194,10000593391,,2014-09-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:12:24 UTC,
1109-1104000,,,Телефонный центр,4,5283195,10000593391,,2014-09-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:12:25 UTC,
1109-1104000,,,Телефонный центр,4,5283196,10000593391,,2014-09-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-21 07:12:25 UTC,
1109-1104000,,,Телефонный центр,4,5283197,10000593391,,2014-09-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-21 07:12:25 UTC,
1109-1132031,,,Телефонный центр,4,5283364,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 07:12:46 UTC,
1109-1132031,,,Телефонный центр,4,5283366,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:12:46 UTC,
1109-1132031,,,Телефонный центр,4,5283368,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:12:47 UTC,
1109-1132031,,,Телефонный центр,4,5283369,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:12:47 UTC,
1109-1132031,,,Телефонный центр,4,5283371,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-21 07:12:47 UTC,
1109-11737301,,,Телефонный центр,4,5283580,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:13:14 UTC,
1109-11737301,,,Телефонный центр,4,5283581,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-21 07:13:14 UTC,
1109-11737301,,,Телефонный центр,4,5283582,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-21 07:13:14 UTC,
1109-11737301,,,Телефонный центр,4,5283583,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:13:14 UTC,
1109-11737301,,,Телефонный центр,4,5283584,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:13:14 UTC,
1109-1101672,,,Телефонный центр,4,5283772,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:13:40 UTC,
1109-1101672,,,Телефонный центр,4,5283773,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-21 07:13:41 UTC,
1109-1101672,,,Телефонный центр,4,5283774,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-21 07:13:41 UTC,
1109-1101672,,,Телефонный центр,4,5283775,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-21 07:13:41 UTC,
1109-1101672,,,Телефонный центр,4,5283776,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:13:41 UTC,
1109-11221403,,,Телефонный центр,4,5283922,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 07:14:04 UTC,
1109-11221403,,,Телефонный центр,4,5283923,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-21 07:14:04 UTC,
1109-11221403,,,Телефонный центр,4,5283924,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-21 07:14:04 UTC,
1109-11221403,,,Телефонный центр,4,5283925,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:14:04 UTC,
1109-11221403,,,Телефонный центр,4,5283926,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-21 07:14:05 UTC,
1109-1146302,,,Телефонный центр,4,5284192,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 07:14:48 UTC,
1109-1146302,,,Телефонный центр,4,5284193,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-21 07:14:48 UTC,
1109-1146302,,,Телефонный центр,4,5284194,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-21 07:14:48 UTC,
1109-1146302,,,Телефонный центр,4,5284195,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:14:48 UTC,
1109-1146302,,,Телефонный центр,4,5284196,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:14:48 UTC,
1109-1153001,,,Телефонный центр,4,5284306,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:15:09 UTC,
1109-1153001,,,Телефонный центр,4,5284307,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 07:15:09 UTC,
1109-1153001,,,Телефонный центр,4,5284308,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:15:09 UTC,
1109-1153001,,,Телефонный центр,4,5284309,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:15:09 UTC,
1109-1153001,,,Телефонный центр,4,5284310,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:15:10 UTC,
1109-1152013,,,Телефонный центр,4,5284450,10000593391,,2014-09-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-21 07:15:31 UTC,
1109-1152013,,,Телефонный центр,4,5284451,10000593391,,2014-09-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:15:31 UTC,
1109-1152013,,,Телефонный центр,4,5284452,10000593391,,2014-09-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:15:31 UTC,
1109-1152013,,,Телефонный центр,4,5284453,10000593391,,2014-09-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-21 07:15:31 UTC,
1109-1152013,,,Телефонный центр,4,5284454,10000593391,,2014-09-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-21 07:15:31 UTC,
1109-1146192,,,Телефонный центр,4,5284516,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 07:15:41 UTC,
1109-1146192,,,Телефонный центр,4,5284517,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-21 07:15:41 UTC,
1109-1146192,,,Телефонный центр,4,5284518,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:15:41 UTC,
1109-1146192,,,Телефонный центр,4,5284519,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:15:42 UTC,
1109-1146192,,,Телефонный центр,4,5284520,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-21 07:15:42 UTC,
1109-1146217,,,Телефонный центр,4,5286693,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-21 07:27:28 UTC,
1109-1146217,,,Телефонный центр,4,5286694,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 07:27:28 UTC,
1109-1146217,,,Телефонный центр,4,5286695,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:27:28 UTC,
1109-1146217,,,Телефонный центр,4,5286696,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:27:29 UTC,
1109-1146217,,,Телефонный центр,4,5286697,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:27:29 UTC,
1109-11608000,,,Телефонный центр,4,5287155,10000593391,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-21 07:28:27 UTC,
1109-11608000,,,Телефонный центр,4,5287156,10000593391,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:28:27 UTC,
1109-11608000,,,Телефонный центр,4,5287157,10000593391,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:28:27 UTC,
1109-11608000,,,Телефонный центр,4,5287158,10000593391,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-21 07:28:27 UTC,
1109-11608000,,,Телефонный центр,4,5287159,10000593391,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-21 07:28:27 UTC,
1109-11221362,,,Телефонный центр,4,5289214,10000593391,,2014-09-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:32:24 UTC,
1109-11221362,,,Телефонный центр,4,5289215,10000593391,,2014-09-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 07:32:24 UTC,
1109-11221362,,,Телефонный центр,4,5289216,10000593391,,2014-09-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:32:25 UTC,
1109-11221362,,,Телефонный центр,4,5289217,10000593391,,2014-09-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-21 07:32:25 UTC,
1109-11221362,,,Телефонный центр,4,5289218,10000593391,,2014-09-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-21 07:32:25 UTC,
1109-1138702,,,Телефонный центр,4,5289304,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-21 07:32:36 UTC,
1109-1138702,,,Телефонный центр,4,5289305,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 07:32:36 UTC,
1109-1138702,,,Телефонный центр,4,5289306,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-21 07:32:36 UTC,
1109-1138702,,,Телефонный центр,4,5289307,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-21 07:32:36 UTC,
1109-1138702,,,Телефонный центр,4,5289308,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-21 07:32:36 UTC,
1109-1120154,,,Телефонный центр,4,5290690,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-21 07:35:25 UTC,
1109-1120154,,,Телефонный центр,4,5290691,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:35:25 UTC,
1109-1120154,,,Телефонный центр,4,5290692,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:35:25 UTC,
1109-1120154,,,Телефонный центр,4,5290693,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-21 07:35:25 UTC,
1109-1120154,,,Телефонный центр,4,5290694,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-21 07:35:25 UTC,
10001744233,,,Телефонный центр,4,5290726,10000011206,,2014-09-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-21 07:35:29 UTC,
10001744233,,,Телефонный центр,4,5290727,10000011206,,2014-09-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-21 07:35:29 UTC,
10001744233,,,Телефонный центр,4,5290728,10000011206,,2014-09-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-08-21 07:35:29 UTC,
10001744233,,,Телефонный центр,4,5290729,10000011206,,2014-09-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-21 07:35:30 UTC,
10001744233,,,Телефонный центр,4,5290730,10000011206,,2014-09-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-21 07:35:30 UTC,
1109-1120484,,,Телефонный центр,4,5291578,10000593391,,2014-09-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-21 07:37:19 UTC,
1109-1120484,,,Телефонный центр,4,5291579,10000593391,,2014-09-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:37:19 UTC,
1109-1120484,,,Телефонный центр,4,5291580,10000593391,,2014-09-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:37:19 UTC,
1109-1120484,,,Телефонный центр,4,5291581,10000593391,,2014-09-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-21 07:37:19 UTC,
1109-1120484,,,Телефонный центр,4,5291582,10000593391,,2014-09-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-21 07:37:19 UTC,
10001788044,,,Телефонный центр,4,5293653,10000011206,,2014-09-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:41:50 UTC,
10001788044,,,Телефонный центр,4,5293654,10000011206,,2014-09-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-21 07:41:50 UTC,
10001788044,,,Телефонный центр,4,5293655,10000011206,,2014-09-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-21 07:41:50 UTC,
10001788044,,,Телефонный центр,4,5293656,10000011206,,2014-09-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-21 07:41:51 UTC,
10001788044,,,Телефонный центр,4,5293657,10000011206,,2014-09-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-21 07:41:51 UTC,
1109-1165020,,,Телефонный центр,4,5294162,10000593391,,2014-09-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-21 07:43:47 UTC,
1109-1165020,,,Телефонный центр,4,5294163,10000593391,,2014-09-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-21 07:43:47 UTC,
1109-1165020,,,Телефонный центр,4,5294164,10000593391,,2014-09-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-21 07:43:47 UTC,
