ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000614634,Отдел ГИБДД УМВД России по городу Сургуту,71100000000,Вашконтроль.ру,2,479759278,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 06:59:36 +0300,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2019-07-20 06:59:36 +0300,"Пытался получить услугу замена водительского удостоверения, прибыл в соответствующее учреждение в г.Сургут, взял талон, после того как подошла моя очередь господин из окна 11 пожелал что бы я взял талон снова и ждал своей очереди потому как некорректно ввел свои данные при получении талона, номер талона 91523 20.07.2019"
10000614634,Отдел ГИБДД УМВД России по городу Сургуту,71100000000,Вашконтроль.ру,2,479759277,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 06:59:36 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2019-07-20 06:59:36 +0300,"Пытался получить услугу замена водительского удостоверения, прибыл в соответствующее учреждение в г.Сургут, взял талон, после того как подошла моя очередь господин из окна 11 пожелал что бы я взял талон снова и ждал своей очереди потому как некорректно ввел свои данные при получении талона, номер талона 91523 20.07.2019"
10000614634,Отдел ГИБДД УМВД России по городу Сургуту,71100000000,Вашконтроль.ру,2,479759275,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 06:59:36 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2019-07-20 06:59:36 +0300,"Пытался получить услугу замена водительского удостоверения, прибыл в соответствующее учреждение в г.Сургут, взял талон, после того как подошла моя очередь господин из окна 11 пожелал что бы я взял талон снова и ждал своей очереди потому как некорректно ввел свои данные при получении талона, номер талона 91523 20.07.2019"
10000614634,Отдел ГИБДД УМВД России по городу Сургуту,71100000000,Вашконтроль.ру,2,479759274,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 06:59:36 +0300,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2019-07-20 06:59:36 +0300,"Пытался получить услугу замена водительского удостоверения, прибыл в соответствующее учреждение в г.Сургут, взял талон, после того как подошла моя очередь господин из окна 11 пожелал что бы я взял талон снова и ждал своей очереди потому как некорректно ввел свои данные при получении талона, номер талона 91523 20.07.2019"
10000614634,Отдел ГИБДД УМВД России по городу Сургуту,71100000000,Вашконтроль.ру,2,479759272,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-20 06:59:36 +0300,9,Время предоставления государственной услуги,1,баллы,2019-07-20 06:59:36 +0300,"Пытался получить услугу замена водительского удостоверения, прибыл в соответствующее учреждение в г.Сургут, взял талон, после того как подошла моя очередь господин из окна 11 пожелал что бы я взял талон снова и ждал своей очереди потому как некорректно ввел свои данные при получении талона, номер талона 91523 20.07.2019"
10003715666,Межрайонная инспекция Федеральной налоговой службы №2 по Белгородской области,14258501000,Вашконтроль.ру,2,484904050,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-30 18:22:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2019-07-30 18:22:51 +0300,"Нарушение установленных сроков для перечисления имущественного вычета:декларацию подал 26 февраля ИНН 310901790084 Сафонов Денис Владимирович,03 июня -заявление на возврат налога 2111лкфл,зарегистрирован о 05.06.2019, до настоящего момента деньги так и не поступили. На электронное обращение от 02.07.19.ответа так и не дождался,по городскому телефону дозвонится нереально-трубку ни по одному номеру,указанному на сайте,не берут, неделю пытался... 03.07.2019г. вличном кабинете пришел ответ на заявление 2111лкфл об отказе в возврате транспортного налога (напомню, заявление было о возврате подоходного налога).По состоянию на 30.07.19г.деньги не поступили. Вынужден был ещё раз 24.07.подать заявление 3030лкфл на возврат. Прошу разобраться в сложившейся ситуации т.к. по прежнему дозвониться в МИ ФНС 2 НЕВОЗМОЖНО!!! "
10003715666,Межрайонная инспекция Федеральной налоговой службы №2 по Белгородской области,14258501000,Вашконтроль.ру,2,484904049,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-30 18:22:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2019-07-30 18:22:50 +0300,"Нарушение установленных сроков для перечисления имущественного вычета:декларацию подал 26 февраля ИНН 310901790084 Сафонов Денис Владимирович,03 июня -заявление на возврат налога 2111лкфл,зарегистрирован о 05.06.2019, до настоящего момента деньги так и не поступили. На электронное обращение от 02.07.19.ответа так и не дождался,по городскому телефону дозвонится нереально-трубку ни по одному номеру,указанному на сайте,не берут, неделю пытался... 03.07.2019г. вличном кабинете пришел ответ на заявление 2111лкфл об отказе в возврате транспортного налога (напомню, заявление было о возврате подоходного налога).По состоянию на 30.07.19г.деньги не поступили. Вынужден был ещё раз 24.07.подать заявление 3030лкфл на возврат. Прошу разобраться в сложившейся ситуации т.к. по прежнему дозвониться в МИ ФНС 2 НЕВОЗМОЖНО!!! "
10003715666,Межрайонная инспекция Федеральной налоговой службы №2 по Белгородской области,14258501000,Вашконтроль.ру,2,484904048,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-30 18:22:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2019-07-30 18:22:50 +0300,"Нарушение установленных сроков для перечисления имущественного вычета:декларацию подал 26 февраля ИНН 310901790084 Сафонов Денис Владимирович,03 июня -заявление на возврат налога 2111лкфл,зарегистрирован о 05.06.2019, до настоящего момента деньги так и не поступили. На электронное обращение от 02.07.19.ответа так и не дождался,по городскому телефону дозвонится нереально-трубку ни по одному номеру,указанному на сайте,не берут, неделю пытался... 03.07.2019г. вличном кабинете пришел ответ на заявление 2111лкфл об отказе в возврате транспортного налога (напомню, заявление было о возврате подоходного налога).По состоянию на 30.07.19г.деньги не поступили. Вынужден был ещё раз 24.07.подать заявление 3030лкфл на возврат. Прошу разобраться в сложившейся ситуации т.к. по прежнему дозвониться в МИ ФНС 2 НЕВОЗМОЖНО!!! "
10003715666,Межрайонная инспекция Федеральной налоговой службы №2 по Белгородской области,14258501000,Вашконтроль.ру,2,484904047,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-30 18:22:50 +0300,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2019-07-30 18:22:50 +0300,"Нарушение установленных сроков для перечисления имущественного вычета:декларацию подал 26 февраля ИНН 310901790084 Сафонов Денис Владимирович,03 июня -заявление на возврат налога 2111лкфл,зарегистрирован о 05.06.2019, до настоящего момента деньги так и не поступили. На электронное обращение от 02.07.19.ответа так и не дождался,по городскому телефону дозвонится нереально-трубку ни по одному номеру,указанному на сайте,не берут, неделю пытался... 03.07.2019г. вличном кабинете пришел ответ на заявление 2111лкфл об отказе в возврате транспортного налога (напомню, заявление было о возврате подоходного налога).По состоянию на 30.07.19г.деньги не поступили. Вынужден был ещё раз 24.07.подать заявление 3030лкфл на возврат. Прошу разобраться в сложившейся ситуации т.к. по прежнему дозвониться в МИ ФНС 2 НЕВОЗМОЖНО!!! "
10003715666,Межрайонная инспекция Федеральной налоговой службы №2 по Белгородской области,14258501000,Вашконтроль.ру,2,484904046,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2019-07-30 18:22:50 +0300,9,Время предоставления государственной услуги,1,баллы,2019-07-30 18:22:50 +0300,"Нарушение установленных сроков для перечисления имущественного вычета:декларацию подал 26 февраля ИНН 310901790084 Сафонов Денис Владимирович,03 июня -заявление на возврат налога 2111лкфл,зарегистрирован о 05.06.2019, до настоящего момента деньги так и не поступили. На электронное обращение от 02.07.19.ответа так и не дождался,по городскому телефону дозвонится нереально-трубку ни по одному номеру,указанному на сайте,не берут, неделю пытался... 03.07.2019г. вличном кабинете пришел ответ на заявление 2111лкфл об отказе в возврате транспортного налога (напомню, заявление было о возврате подоходного налога).По состоянию на 30.07.19г.деньги не поступили. Вынужден был ещё раз 24.07.подать заявление 3030лкфл на возврат. Прошу разобраться в сложившейся ситуации т.к. по прежнему дозвониться в МИ ФНС 2 НЕВОЗМОЖНО!!! "
10000605967,Регистрационно-экзаменационный отдел Отдела государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городскому округу Электросталь ,46000000000,Вашконтроль.ру,2,485258242,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-31 00:03:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-31 00:03:50 +0300,
10000605967,Регистрационно-экзаменационный отдел Отдела государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городскому округу Электросталь ,46000000000,Вашконтроль.ру,2,485258241,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-31 00:03:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-31 00:03:50 +0300,
10000605967,Регистрационно-экзаменационный отдел Отдела государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городскому округу Электросталь ,46000000000,Вашконтроль.ру,2,485258240,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-31 00:03:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-31 00:03:50 +0300,
10000605967,Регистрационно-экзаменационный отдел Отдела государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городскому округу Электросталь ,46000000000,Вашконтроль.ру,2,485258239,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-31 00:03:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-31 00:03:50 +0300,
10000605967,Регистрационно-экзаменационный отдел Отдела государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по городскому округу Электросталь ,46000000000,Вашконтроль.ру,2,485258233,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-31 00:03:50 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-31 00:03:50 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485255213,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 23:35:28 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-30 23:35:28 +0300,"всё на уровне! молодцы! 
обязательно посоветую и мужу сюда обратиться."
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485255212,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 23:35:28 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-30 23:35:28 +0300,"всё на уровне! молодцы! 
обязательно посоветую и мужу сюда обратиться."
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485255211,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 23:35:28 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-30 23:35:28 +0300,"всё на уровне! молодцы! 
обязательно посоветую и мужу сюда обратиться."
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485255210,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 23:35:28 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-30 23:35:28 +0300,"всё на уровне! молодцы! 
обязательно посоветую и мужу сюда обратиться."
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485255209,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 23:35:28 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-30 23:35:28 +0300,"всё на уровне! молодцы! 
обязательно посоветую и мужу сюда обратиться."
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485245196,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:08:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-30 23:08:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485245193,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:08:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-30 23:08:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485245191,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:08:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-30 23:08:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485245190,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:08:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-30 23:08:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485245189,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:08:22 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-30 23:08:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485236081,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:05:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-30 23:05:43 +0300,5
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485236079,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:05:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-30 23:05:43 +0300,5
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485236076,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:05:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-30 23:05:43 +0300,5
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485236075,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:05:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-30 23:05:43 +0300,5
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485236074,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:05:43 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-30 23:05:43 +0300,5
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485223546,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:03:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-30 23:03:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485223545,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:03:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-30 23:03:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485223542,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:03:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-30 23:03:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485223541,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:03:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-30 23:03:22 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,485223538,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-30 23:03:22 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-30 23:03:22 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485218150,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 22:42:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-30 22:42:42 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485218148,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 22:42:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-30 22:42:42 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485218147,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 22:42:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-30 22:42:42 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485218146,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 22:42:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-30 22:42:42 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45286585000,Вашконтроль.ру,2,485218144,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-30 22:42:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-30 22:42:42 +0300,
